Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Okrsok,Počet platných hlasov spolu,Počet platných hlasov za SĽS,Podiel platných hlasov v % za SĽS,Počet platných hlasov za DOBRÁ VOĽBA,Podiel platných hlasov v % za DOBRÁ VOĽBA,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za ZA ĽUDÍ,Podiel platných hlasov v % za ZA ĽUDÍ,Počet platných hlasov za MÁME TOHO DOSŤ !,Podiel platných hlasov v % za MÁME TOHO DOSŤ !,Počet platných hlasov za Hlas pravice,Podiel platných hlasov v % za Hlas pravice,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za DS,Podiel platných hlasov v % za DS,Počet platných hlasov za OĽANO,Podiel platných hlasov v % za OĽANO,Počet platných hlasov za Koalícia PS a SPOLU,Podiel platných hlasov v % za Koalícia PS a SPOLU,Počet platných hlasov za STANK,Podiel platných hlasov v % za STANK,Počet platných hlasov za 99 %,Podiel platných hlasov v % za 99 %,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za Slovenská liga,Podiel platných hlasov v % za Slovenská liga,Počet platných hlasov za VLASŤ,Podiel platných hlasov v % za VLASŤ,Počet platných hlasov za MOST - HÍD,Podiel platných hlasov v % za MOST - HÍD,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za SOLIDARITA,Podiel platných hlasov v % za SOLIDARITA,Počet platných hlasov za HLAS ĽUDU,Podiel platných hlasov v % za HLAS ĽUDU,Počet platných hlasov za MKÖ - MKS,Podiel platných hlasov v % za MKÖ - MKS,Počet platných hlasov za PSN,Podiel platných hlasov v % za PSN,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Socialisti.sk,Podiel platných hlasov v % za Socialisti.sk
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,1,971,2.0,0.2,14.0,1.44,164.0,16.88,22.0,2.26,,,150.0,15.44,,,-,-,13.0,1.33,2.0,0.2,165.0,16.99,253.0,26.05,,,2.0,0.2,50.0,5.14,,,14.0,1.44,16.0,1.64,75.0,7.72,,,,,9.0,0.92,,,19.0,1.95,1.0,0.1
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,2,1011,,,21.0,2.07,139.0,13.74,40.0,3.95,,,148.0,14.63,,,-,-,16.0,1.58,,,209.0,20.67,223.0,22.05,1.0,0.09,1.0,0.09,65.0,6.42,,,28.0,2.76,6.0,0.59,76.0,7.51,,,,,4.0,0.39,,,33.0,3.26,1.0,0.09
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,3,787,,,20.0,2.54,123.0,15.62,18.0,2.28,,,108.0,13.72,2.0,0.25,-,-,22.0,2.79,1.0,0.12,116.0,14.73,206.0,26.17,,,,,43.0,5.46,,,10.0,1.27,6.0,0.76,84.0,10.67,,,,,6.0,0.76,,,20.0,2.54,2.0,0.25
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,4,837,,,16.0,1.91,120.0,14.33,29.0,3.46,,,124.0,14.81,,,-,-,13.0,1.55,2.0,0.23,135.0,16.12,195.0,23.29,,,,,54.0,6.45,,,24.0,2.86,10.0,1.19,77.0,9.19,,,2.0,0.23,6.0,0.71,,,29.0,3.46,1.0,0.11
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,5,987,2.0,0.2,20.0,2.02,165.0,16.71,33.0,3.34,,,107.0,10.84,1.0,0.1,-,-,9.0,0.91,3.0,0.3,184.0,18.64,268.0,27.15,,,1.0,0.1,49.0,4.96,,,28.0,2.83,11.0,1.11,71.0,7.19,,,1.0,0.1,13.0,1.31,2.0,0.2,15.0,1.51,4.0,0.4
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,6,871,,,17.0,1.95,122.0,14.0,32.0,3.67,,,89.0,10.21,,,-,-,14.0,1.6,,,165.0,18.94,209.0,23.99,,,1.0,0.11,60.0,6.88,,,21.0,2.41,8.0,0.91,92.0,10.56,,,1.0,0.11,7.0,0.8,,,30.0,3.44,3.0,0.34
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,7,1018,2.0,0.19,11.0,1.08,124.0,12.18,44.0,4.32,,,109.0,10.7,,,-,-,15.0,1.47,,,172.0,16.89,273.0,26.81,1.0,0.09,1.0,0.09,122.0,11.98,,,17.0,1.66,7.0,0.68,65.0,6.38,,,,,17.0,1.66,,,34.0,3.33,4.0,0.39
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,8,887,1.0,0.11,19.0,2.14,119.0,13.41,22.0,2.48,1.0,0.11,103.0,11.61,,,-,-,19.0,2.14,,,180.0,20.29,201.0,22.66,1.0,0.11,,,66.0,7.44,,,18.0,2.02,8.0,0.9,95.0,10.71,,,1.0,0.11,3.0,0.33,,,28.0,3.15,2.0,0.22
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,9,884,,,17.0,1.92,110.0,12.44,37.0,4.18,,,111.0,12.55,,,-,-,13.0,1.47,1.0,0.11,197.0,22.28,224.0,25.33,,,2.0,0.22,37.0,4.18,1.0,0.11,19.0,2.14,5.0,0.56,70.0,7.91,1.0,0.11,1.0,0.11,3.0,0.33,,,32.0,3.61,3.0,0.33
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,10,1260,1.0,0.07,26.0,2.06,191.0,15.15,29.0,2.3,2.0,0.15,155.0,12.3,,,-,-,19.0,1.5,,,284.0,22.53,268.0,21.26,,,,,79.0,6.26,,,27.0,2.14,6.0,0.47,144.0,11.42,,,1.0,0.07,3.0,0.23,,,21.0,1.66,4.0,0.31
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,11,871,,,15.0,1.72,138.0,15.84,29.0,3.32,,,117.0,13.43,,,-,-,17.0,1.95,1.0,0.11,161.0,18.48,178.0,20.43,1.0,0.11,,,70.0,8.03,,,15.0,1.72,17.0,1.95,77.0,8.84,1.0,0.11,,,3.0,0.34,,,30.0,3.44,1.0,0.11
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,12,779,,,13.0,1.66,123.0,15.78,24.0,3.08,1.0,0.12,92.0,11.81,,,-,-,15.0,1.92,1.0,0.12,132.0,16.94,176.0,22.59,1.0,0.12,,,67.0,8.6,,,12.0,1.54,3.0,0.38,65.0,8.34,1.0,0.12,1.0,0.12,3.0,0.38,3.0,0.38,36.0,4.62,10.0,1.28
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,13,878,1.0,0.11,17.0,1.93,144.0,16.4,22.0,2.5,,,112.0,12.75,3.0,0.34,-,-,16.0,1.82,,,208.0,23.69,163.0,18.56,,,,,59.0,6.71,,,20.0,2.27,1.0,0.11,84.0,9.56,,,,,2.0,0.22,1.0,0.11,23.0,2.61,2.0,0.22
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,14,867,,,34.0,3.92,120.0,13.84,20.0,2.3,,,113.0,13.03,1.0,0.11,-,-,17.0,1.96,,,150.0,17.3,199.0,22.95,,,,,70.0,8.07,,,23.0,2.65,8.0,0.92,83.0,9.57,,,,,2.0,0.23,,,25.0,2.88,2.0,0.23
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,15,1076,,,28.0,2.6,183.0,17.0,45.0,4.18,1.0,0.09,141.0,13.1,,,-,-,23.0,2.13,,,197.0,18.3,213.0,19.79,,,,,65.0,6.04,1.0,0.09,20.0,1.85,7.0,0.65,110.0,10.22,,,,,7.0,0.65,,,34.0,3.15,1.0,0.09
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,16,937,,,38.0,4.05,156.0,16.64,32.0,3.41,,,133.0,14.19,,,-,-,10.0,1.06,4.0,0.42,200.0,21.34,190.0,20.27,,,,,44.0,4.69,,,18.0,1.92,3.0,0.32,72.0,7.68,,,,,1.0,0.1,,,33.0,3.52,3.0,0.32
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,17,929,1.0,0.1,17.0,1.82,140.0,15.06,28.0,3.01,,,150.0,16.14,,,-,-,18.0,1.93,1.0,0.1,168.0,18.08,187.0,20.12,1.0,0.1,,,84.0,9.04,1.0,0.1,22.0,2.36,,,78.0,8.39,,,,,4.0,0.43,,,23.0,2.47,6.0,0.64
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,18,946,1.0,0.1,9.0,0.95,150.0,15.85,30.0,3.17,,,139.0,14.69,,,-,-,11.0,1.16,6.0,0.63,197.0,20.82,209.0,22.09,,,,,64.0,6.76,,,12.0,1.26,5.0,0.52,84.0,8.87,,,,,2.0,0.21,1.0,0.1,20.0,2.11,6.0,0.63
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,19,709,,,19.0,2.67,121.0,17.06,26.0,3.66,,,90.0,12.69,,,-,-,4.0,0.56,3.0,0.42,142.0,20.02,160.0,22.56,,,1.0,0.14,34.0,4.79,,,11.0,1.55,8.0,1.12,73.0,10.29,,,,,,,1.0,0.14,15.0,2.11,1.0,0.14
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,20,884,1.0,0.11,8.0,0.9,112.0,12.66,39.0,4.41,,,125.0,14.14,2.0,0.22,-,-,10.0,1.13,,,159.0,17.98,247.0,27.94,1.0,0.11,,,56.0,6.33,,,10.0,1.13,8.0,0.9,73.0,8.25,,,1.0,0.11,3.0,0.33,,,28.0,3.16,1.0,0.11
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,21,840,1.0,0.11,10.0,1.19,138.0,16.42,33.0,3.92,,,97.0,11.54,,,-,-,13.0,1.54,3.0,0.35,168.0,20.0,195.0,23.21,,,,,41.0,4.88,,,24.0,2.85,5.0,0.59,72.0,8.57,,,5.0,0.59,3.0,0.35,,,28.0,3.33,4.0,0.47
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,22,752,1.0,0.13,9.0,1.19,128.0,17.02,40.0,5.31,,,80.0,10.63,,,-,-,17.0,2.26,2.0,0.26,117.0,15.55,176.0,23.4,,,1.0,0.13,36.0,4.78,,,21.0,2.79,7.0,0.93,77.0,10.23,1.0,0.13,,,2.0,0.26,,,33.0,4.38,4.0,0.53
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,23,807,,,18.0,2.23,119.0,14.74,30.0,3.71,,,104.0,12.88,2.0,0.24,-,-,13.0,1.61,1.0,0.12,149.0,18.46,189.0,23.42,2.0,0.24,,,44.0,5.45,,,22.0,2.72,10.0,1.23,73.0,9.04,2.0,0.24,,,3.0,0.37,,,15.0,1.85,11.0,1.36
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,24,813,,,15.0,1.84,114.0,14.02,29.0,3.56,,,96.0,11.8,2.0,0.24,-,-,10.0,1.23,,,159.0,19.55,226.0,27.79,,,,,46.0,5.65,,,17.0,2.09,6.0,0.73,67.0,8.24,1.0,0.12,3.0,0.36,3.0,0.36,,,14.0,1.72,5.0,0.61
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,25,729,,,20.0,2.74,77.0,10.56,39.0,5.34,2.0,0.27,88.0,12.07,,,-,-,18.0,2.46,,,143.0,19.61,199.0,27.29,,,1.0,0.13,31.0,4.25,,,20.0,2.74,1.0,0.13,60.0,8.23,,,1.0,0.13,1.0,0.13,1.0,0.13,26.0,3.56,1.0,0.13
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,26,1172,1.0,0.08,24.0,2.04,171.0,14.59,41.0,3.49,,,158.0,13.48,,,-,-,22.0,1.87,2.0,0.17,228.0,19.45,302.0,25.76,,,,,51.0,4.35,,,23.0,1.96,1.0,0.08,98.0,8.36,1.0,0.08,,,5.0,0.42,,,37.0,3.15,7.0,0.59
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,27,859,1.0,0.11,24.0,2.79,148.0,17.22,34.0,3.95,,,104.0,12.1,,,-,-,9.0,1.04,1.0,0.11,169.0,19.67,196.0,22.81,,,,,28.0,3.25,,,21.0,2.44,8.0,0.93,81.0,9.42,1.0,0.11,1.0,0.11,1.0,0.11,1.0,0.11,24.0,2.79,7.0,0.81
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,28,837,,,23.0,2.74,117.0,13.97,21.0,2.5,1.0,0.11,109.0,13.02,,,-,-,7.0,0.83,,,174.0,20.78,199.0,23.77,1.0,0.11,,,42.0,5.01,,,18.0,2.15,10.0,1.19,86.0,10.27,,,,,6.0,0.71,,,21.0,2.5,2.0,0.23
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,29,907,1.0,0.11,30.0,3.3,122.0,13.45,37.0,4.07,,,92.0,10.14,1.0,0.11,-,-,12.0,1.32,1.0,0.11,169.0,18.63,220.0,24.25,,,,,53.0,5.84,,,30.0,3.3,6.0,0.66,75.0,8.26,,,,,7.0,0.77,,,46.0,5.07,5.0,0.55
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,30,803,,,19.0,2.36,115.0,14.32,36.0,4.48,,,82.0,10.21,,,-,-,15.0,1.86,,,140.0,17.43,196.0,24.4,,,,,56.0,6.97,,,11.0,1.36,13.0,1.61,79.0,9.83,1.0,0.12,,,7.0,0.87,,,26.0,3.23,7.0,0.87
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,31,828,,,12.0,1.44,150.0,18.11,18.0,2.17,,,116.0,14.0,3.0,0.36,-,-,9.0,1.08,1.0,0.12,149.0,17.99,189.0,22.82,,,,,34.0,4.1,,,22.0,2.65,8.0,0.96,77.0,9.29,,,2.0,0.24,13.0,1.57,,,22.0,2.65,3.0,0.36
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,32,955,1.0,0.1,18.0,1.88,155.0,16.23,37.0,3.87,,,113.0,11.83,1.0,0.1,-,-,15.0,1.57,,,187.0,19.58,220.0,23.03,2.0,0.2,1.0,0.1,49.0,5.13,,,12.0,1.25,10.0,1.04,83.0,8.69,1.0,0.1,,,4.0,0.41,,,33.0,3.45,13.0,1.36
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,33,757,,,15.0,1.98,119.0,15.71,19.0,2.5,,,75.0,9.9,2.0,0.26,-,-,11.0,1.45,1.0,0.13,123.0,16.24,163.0,21.53,1.0,0.13,,,77.0,10.17,,,17.0,2.24,5.0,0.66,85.0,11.22,2.0,0.26,1.0,0.13,4.0,0.52,,,29.0,3.83,8.0,1.05
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,34,922,,,22.0,2.38,129.0,13.99,27.0,2.92,1.0,0.1,119.0,12.9,,,-,-,14.0,1.51,1.0,0.1,154.0,16.7,260.0,28.19,3.0,0.32,,,44.0,4.77,,,27.0,2.92,8.0,0.86,87.0,9.43,1.0,0.1,,,5.0,0.54,,,17.0,1.84,3.0,0.32
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,1,721,1.0,0.13,14.0,1.94,87.0,12.06,45.0,6.24,1.0,0.13,62.0,8.59,5.0,0.69,-,-,14.0,1.94,,,205.0,28.43,78.0,10.81,1.0,0.13,,,38.0,5.27,,,16.0,2.21,44.0,6.1,56.0,7.76,,,,,32.0,4.43,1.0,0.13,19.0,2.63,2.0,0.27
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,2,765,,,13.0,1.69,74.0,9.67,43.0,5.62,1.0,0.13,71.0,9.28,2.0,0.26,-,-,3.0,0.39,,,253.0,33.07,76.0,9.93,,,1.0,0.13,19.0,2.48,,,17.0,2.22,63.0,8.23,63.0,8.23,1.0,0.13,,,44.0,5.75,,,21.0,2.74,,
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,3,652,,,11.0,1.68,77.0,11.8,52.0,7.97,,,49.0,7.51,,,-,-,4.0,0.61,1.0,0.15,239.0,36.65,72.0,11.04,1.0,0.15,1.0,0.15,11.0,1.68,,,11.0,1.68,36.0,5.52,39.0,5.98,1.0,0.15,1.0,0.15,18.0,2.76,1.0,0.15,26.0,3.98,1.0,0.15
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,4,759,,,29.0,3.82,63.0,8.3,45.0,5.92,,,50.0,6.58,4.0,0.52,-,-,10.0,1.31,1.0,0.13,255.0,33.59,86.0,11.33,2.0,0.26,1.0,0.13,25.0,3.29,,,24.0,3.16,32.0,4.21,70.0,9.22,2.0,0.26,,,23.0,3.03,,,34.0,4.47,3.0,0.39
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,5,722,,,15.0,2.07,67.0,9.27,49.0,6.78,,,54.0,7.47,,,-,-,9.0,1.24,,,234.0,32.4,84.0,11.63,6.0,0.83,1.0,0.13,19.0,2.63,1.0,0.13,12.0,1.66,45.0,6.23,60.0,8.31,1.0,0.13,1.0,0.13,30.0,4.15,,,33.0,4.57,1.0,0.13
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,6,736,,,18.0,2.44,69.0,9.37,68.0,9.23,,,57.0,7.74,1.0,0.13,-,-,6.0,0.81,2.0,0.27,183.0,24.86,69.0,9.37,3.0,0.4,,,34.0,4.61,,,7.0,0.95,91.0,12.36,46.0,6.25,,,,,45.0,6.11,,,31.0,4.21,6.0,0.81
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,7,890,,,31.0,3.48,124.0,13.93,64.0,7.19,2.0,0.22,62.0,6.96,,,-,-,15.0,1.68,,,273.0,30.67,116.0,13.03,4.0,0.44,1.0,0.11,27.0,3.03,,,13.0,1.46,20.0,2.24,94.0,10.56,,,1.0,0.11,8.0,0.89,,,33.0,3.7,2.0,0.22
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,8,778,2.0,0.25,30.0,3.85,61.0,7.84,64.0,8.22,,,74.0,9.51,1.0,0.12,-,-,12.0,1.54,1.0,0.12,211.0,27.12,90.0,11.56,1.0,0.12,,,33.0,4.24,,,25.0,3.21,19.0,2.44,120.0,15.42,,,,,1.0,0.12,,,31.0,3.98,2.0,0.25
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,9,677,1.0,0.14,23.0,3.39,55.0,8.12,68.0,10.04,,,55.0,8.12,2.0,0.29,-,-,11.0,1.62,1.0,0.14,168.0,24.81,57.0,8.41,,,,,24.0,3.54,1.0,0.14,29.0,4.28,14.0,2.06,116.0,17.13,1.0,0.14,,,6.0,0.88,,,44.0,6.49,1.0,0.14
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,10,668,,,18.0,2.69,43.0,6.43,48.0,7.18,,,50.0,7.48,2.0,0.29,-,-,22.0,3.29,5.0,0.74,177.0,26.49,74.0,11.07,,,1.0,0.14,26.0,3.89,1.0,0.14,14.0,2.09,7.0,1.04,122.0,18.26,,,4.0,0.59,5.0,0.74,,,48.0,7.18,1.0,0.14
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,11,720,1.0,0.13,30.0,4.16,74.0,10.27,59.0,8.19,,,52.0,7.22,1.0,0.13,-,-,12.0,1.66,,,206.0,28.61,68.0,9.44,3.0,0.41,1.0,0.13,8.0,1.11,1.0,0.13,14.0,1.94,18.0,2.5,123.0,17.08,1.0,0.13,,,12.0,1.66,,,33.0,4.58,3.0,0.41
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,12,660,,,21.0,3.18,61.0,9.24,39.0,5.9,,,61.0,9.24,2.0,0.3,-,-,21.0,3.18,1.0,0.15,219.0,33.18,86.0,13.03,2.0,0.3,,,23.0,3.48,,,16.0,2.42,12.0,1.81,71.0,10.75,,,,,1.0,0.15,,,19.0,2.87,5.0,0.75
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,13,562,2.0,0.35,52.0,9.25,53.0,9.43,32.0,5.69,,,41.0,7.29,,,-,-,5.0,0.88,1.0,0.17,146.0,25.97,46.0,8.18,,,,,14.0,2.49,,,14.0,2.49,20.0,3.55,96.0,17.08,,,,,4.0,0.71,,,31.0,5.51,5.0,0.88
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,14,760,1.0,0.13,23.0,3.02,89.0,11.71,54.0,7.1,1.0,0.13,55.0,7.23,2.0,0.26,-,-,21.0,2.76,2.0,0.26,222.0,29.21,110.0,14.47,2.0,0.26,,,23.0,3.02,,,16.0,2.1,11.0,1.44,77.0,10.13,,,1.0,0.13,5.0,0.65,,,42.0,5.52,3.0,0.39
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,15,862,2.0,0.23,26.0,3.01,122.0,14.15,50.0,5.8,1.0,0.11,70.0,8.12,2.0,0.23,-,-,10.0,1.16,2.0,0.23,201.0,23.31,109.0,12.64,1.0,0.11,,,28.0,3.24,,,25.0,2.9,14.0,1.62,143.0,16.58,,,1.0,0.11,12.0,1.39,,,37.0,4.29,6.0,0.69
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,16,735,,,21.0,2.85,75.0,10.2,51.0,6.93,,,64.0,8.7,2.0,0.27,-,-,24.0,3.26,1.0,0.13,209.0,28.43,85.0,11.56,2.0,0.27,,,20.0,2.72,,,17.0,2.31,13.0,1.76,109.0,14.82,,,1.0,0.13,7.0,0.95,,,32.0,4.35,2.0,0.27
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,17,574,,,15.0,2.61,59.0,10.27,49.0,8.53,,,39.0,6.79,,,-,-,22.0,3.83,5.0,0.87,177.0,30.83,53.0,9.23,1.0,0.17,,,8.0,1.39,,,17.0,2.96,6.0,1.04,82.0,14.28,3.0,0.52,,,4.0,0.69,,,27.0,4.7,7.0,1.21
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,18,577,,,22.0,3.81,53.0,9.18,44.0,7.62,,,42.0,7.27,1.0,0.17,-,-,8.0,1.38,,,164.0,28.42,68.0,11.78,,,,,9.0,1.55,,,22.0,3.81,8.0,1.38,98.0,16.98,,,1.0,0.17,6.0,1.03,,,29.0,5.02,2.0,0.34
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,19,613,1.0,0.16,17.0,2.77,42.0,6.85,54.0,8.8,,,42.0,6.85,1.0,0.16,-,-,19.0,3.09,4.0,0.65,169.0,27.56,57.0,9.29,3.0,0.48,,,18.0,2.93,2.0,0.32,16.0,2.61,11.0,1.79,112.0,18.27,,,1.0,0.16,7.0,1.14,1.0,0.16,35.0,5.7,1.0,0.16
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,1,688,,,21.0,3.05,106.0,15.4,22.0,3.19,,,80.0,11.62,1.0,0.14,-,-,6.0,0.87,,,138.0,20.05,196.0,28.48,,,,,21.0,3.05,,,18.0,2.61,1.0,0.14,55.0,7.99,1.0,0.14,,,,,,,16.0,2.32,6.0,0.87
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,2,659,1.0,0.15,20.0,3.03,101.0,15.32,27.0,4.09,2.0,0.3,76.0,11.53,,,-,-,10.0,1.51,,,129.0,19.57,123.0,18.66,,,,,37.0,5.61,1.0,0.15,13.0,1.97,5.0,0.75,69.0,10.47,,,2.0,0.3,5.0,0.75,1.0,0.15,33.0,5.0,4.0,0.6
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,3,560,,,18.0,3.21,100.0,17.85,23.0,4.1,,,66.0,11.78,1.0,0.17,-,-,8.0,1.42,,,111.0,19.82,120.0,21.42,,,,,25.0,4.46,,,7.0,1.25,5.0,0.89,51.0,9.1,,,1.0,0.17,6.0,1.07,,,15.0,2.67,3.0,0.53
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,4,702,1.0,0.14,19.0,2.7,117.0,16.66,27.0,3.84,1.0,0.14,100.0,14.24,,,-,-,6.0,0.85,1.0,0.14,112.0,15.95,182.0,25.92,2.0,0.28,,,30.0,4.27,,,13.0,1.85,7.0,0.99,56.0,7.97,1.0,0.14,,,,,,,23.0,3.27,4.0,0.56
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,5,608,2.0,0.32,20.0,3.28,94.0,15.46,21.0,3.45,,,64.0,10.52,,,-,-,7.0,1.15,2.0,0.32,121.0,19.9,144.0,23.68,,,,,24.0,3.94,,,15.0,2.46,4.0,0.65,68.0,11.18,,,,,3.0,0.49,,,17.0,2.79,2.0,0.32
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,6,547,,,15.0,2.74,85.0,15.53,26.0,4.75,,,60.0,10.96,,,-,-,13.0,2.37,,,110.0,20.1,125.0,22.85,,,,,28.0,5.11,1.0,0.18,13.0,2.37,7.0,1.27,46.0,8.4,,,,,1.0,0.18,,,14.0,2.55,3.0,0.54
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,7,590,,,7.0,1.18,82.0,13.89,33.0,5.59,,,67.0,11.35,1.0,0.16,-,-,7.0,1.18,1.0,0.16,130.0,22.03,128.0,21.69,,,,,35.0,5.93,,,17.0,2.88,2.0,0.33,51.0,8.64,,,3.0,0.5,5.0,0.84,,,20.0,3.38,1.0,0.16
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,8,661,,,26.0,3.93,107.0,16.18,11.0,1.66,,,91.0,13.76,,,-,-,13.0,1.96,3.0,0.45,116.0,17.54,144.0,21.78,2.0,0.3,,,38.0,5.74,,,7.0,1.05,9.0,1.36,56.0,8.47,4.0,0.6,3.0,0.45,12.0,1.81,,,17.0,2.57,2.0,0.3
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,9,775,,,17.0,2.19,132.0,17.03,17.0,2.19,,,90.0,11.61,,,-,-,9.0,1.16,,,193.0,24.9,170.0,21.93,,,,,38.0,4.9,,,12.0,1.54,11.0,1.41,60.0,7.74,,,,,3.0,0.38,,,21.0,2.7,2.0,0.25
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,10,638,,,12.0,1.88,106.0,16.61,21.0,3.29,,,63.0,9.87,,,-,-,14.0,2.19,,,128.0,20.06,165.0,25.86,,,,,24.0,3.76,,,15.0,2.35,7.0,1.09,61.0,9.56,1.0,0.15,2.0,0.31,3.0,0.47,,,14.0,2.19,2.0,0.31
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,11,710,,,18.0,2.53,122.0,17.18,15.0,2.11,,,86.0,12.11,,,-,-,8.0,1.12,1.0,0.14,139.0,19.57,170.0,23.94,,,,,34.0,4.78,1.0,0.14,20.0,2.81,3.0,0.42,76.0,10.7,,,,,5.0,0.7,,,10.0,1.4,2.0,0.28
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,12,500,1.0,0.2,13.0,2.6,72.0,14.4,11.0,2.2,,,60.0,12.0,2.0,0.4,-,-,8.0,1.6,,,94.0,18.8,114.0,22.8,,,,,37.0,7.4,,,3.0,0.6,6.0,1.2,65.0,13.0,,,,,2.0,0.4,,,8.0,1.6,4.0,0.8
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,13,469,,,8.0,1.7,71.0,15.13,20.0,4.26,,,38.0,8.1,,,-,-,11.0,2.34,,,96.0,20.46,101.0,21.53,,,,,19.0,4.05,,,21.0,4.47,3.0,0.63,63.0,13.43,1.0,0.21,,,,,,,14.0,2.98,3.0,0.63
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,14,1193,1.0,0.08,43.0,3.6,216.0,18.1,41.0,3.43,1.0,0.08,117.0,9.8,1.0,0.08,-,-,29.0,2.43,2.0,0.16,258.0,21.62,212.0,17.77,,,,,51.0,4.27,,,28.0,2.34,10.0,0.83,135.0,11.31,,,2.0,0.16,6.0,0.5,,,31.0,2.59,9.0,0.75
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,15,924,,,14.0,1.51,140.0,15.15,70.0,7.57,,,111.0,12.01,,,-,-,15.0,1.62,,,222.0,24.02,160.0,17.31,,,,,29.0,3.13,1.0,0.1,15.0,1.62,19.0,2.05,80.0,8.65,,,1.0,0.1,5.0,0.54,,,34.0,3.67,8.0,0.86
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,16,781,,,30.0,3.84,125.0,16.0,36.0,4.6,1.0,0.12,77.0,9.85,1.0,0.12,-,-,19.0,2.43,6.0,0.76,182.0,23.3,131.0,16.77,,,,,30.0,3.84,,,28.0,3.58,4.0,0.51,88.0,11.26,,,,,,,1.0,0.12,18.0,2.3,4.0,0.51
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,17,923,,,34.0,3.68,174.0,18.85,32.0,3.46,,,86.0,9.31,1.0,0.1,-,-,18.0,1.95,,,209.0,22.64,125.0,13.54,,,3.0,0.32,52.0,5.63,,,18.0,1.95,5.0,0.54,124.0,13.43,,,1.0,0.1,,,,,34.0,3.68,7.0,0.75
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,18,653,,,24.0,3.67,93.0,14.24,27.0,4.13,,,67.0,10.26,,,-,-,14.0,2.14,,,151.0,23.12,113.0,17.3,,,,,43.0,6.58,,,16.0,2.45,8.0,1.22,72.0,11.02,,,,,3.0,0.45,,,18.0,2.75,4.0,0.61
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,19,934,,,34.0,3.64,156.0,16.7,57.0,6.1,,,113.0,12.09,,,-,-,16.0,1.71,1.0,0.1,183.0,19.59,174.0,18.62,1.0,0.1,,,37.0,3.96,,,28.0,2.99,6.0,0.64,93.0,9.95,1.0,0.1,1.0,0.1,,,,,30.0,3.21,3.0,0.32
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,20,567,,,20.0,3.52,105.0,18.51,21.0,3.7,,,61.0,10.75,1.0,0.17,-,-,8.0,1.41,,,98.0,17.28,121.0,21.34,,,,,23.0,4.05,,,13.0,2.29,2.0,0.35,61.0,10.75,,,,,6.0,1.05,,,26.0,4.58,1.0,0.17
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,21,642,3.0,0.46,15.0,2.33,81.0,12.61,36.0,5.6,,,77.0,11.99,2.0,0.31,-,-,10.0,1.55,,,141.0,21.96,85.0,13.23,,,,,39.0,6.07,,,14.0,2.18,10.0,1.55,104.0,16.19,,,,,5.0,0.77,,,17.0,2.64,3.0,0.46
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,22,737,1.0,0.13,29.0,3.93,105.0,14.24,24.0,3.25,,,78.0,10.58,,,-,-,12.0,1.62,,,180.0,24.42,156.0,21.16,,,,,41.0,5.56,,,19.0,2.57,9.0,1.22,55.0,7.46,,,,,4.0,0.54,1.0,0.13,19.0,2.57,4.0,0.54
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,23,699,3.0,0.42,14.0,2.0,116.0,16.59,31.0,4.43,,,71.0,10.15,,,-,-,18.0,2.57,,,132.0,18.88,129.0,18.45,,,2.0,0.28,30.0,4.29,,,18.0,2.57,5.0,0.71,95.0,13.59,,,,,1.0,0.14,,,28.0,4.0,6.0,0.85
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,24,772,1.0,0.12,16.0,2.07,106.0,13.73,52.0,6.73,,,90.0,11.65,2.0,0.25,-,-,9.0,1.16,1.0,0.12,172.0,22.27,143.0,18.52,1.0,0.12,,,31.0,4.01,1.0,0.12,15.0,1.94,11.0,1.42,88.0,11.39,,,,,7.0,0.9,,,20.0,2.59,6.0,0.77
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,25,489,1.0,0.2,18.0,3.68,74.0,15.13,30.0,6.13,,,51.0,10.42,2.0,0.4,-,-,9.0,1.84,,,107.0,21.88,88.0,17.99,,,,,27.0,5.52,,,10.0,2.04,4.0,0.81,48.0,9.81,,,,,,,,,18.0,3.68,2.0,0.4