Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet platných hlasov spolu,Počet platných hlasov za SĽS,Podiel platných hlasov v % za SĽS,Počet platných hlasov za DOBRÁ VOĽBA,Podiel platných hlasov v % za DOBRÁ VOĽBA,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za ZA ĽUDÍ,Podiel platných hlasov v % za ZA ĽUDÍ,Počet platných hlasov za MÁME TOHO DOSŤ !,Podiel platných hlasov v % za MÁME TOHO DOSŤ !,Počet platných hlasov za Hlas pravice,Podiel platných hlasov v % za Hlas pravice,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za DS,Podiel platných hlasov v % za DS,Počet platných hlasov za OĽANO,Podiel platných hlasov v % za OĽANO,Počet platných hlasov za Koalícia PS a SPOLU,Podiel platných hlasov v % za Koalícia PS a SPOLU,Počet platných hlasov za STANK,Podiel platných hlasov v % za STANK,Počet platných hlasov za 99 %,Podiel platných hlasov v % za 99 %,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za Slovenská liga,Podiel platných hlasov v % za Slovenská liga,Počet platných hlasov za VLASŤ,Podiel platných hlasov v % za VLASŤ,Počet platných hlasov za MOST - HÍD,Podiel platných hlasov v % za MOST - HÍD,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za SOLIDARITA,Podiel platných hlasov v % za SOLIDARITA,Počet platných hlasov za HLAS ĽUDU,Podiel platných hlasov v % za HLAS ĽUDU,Počet platných hlasov za MKÖ - MKS,Podiel platných hlasov v % za MKÖ - MKS,Počet platných hlasov za PSN,Podiel platných hlasov v % za PSN,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Socialisti.sk,Podiel platných hlasov v % za Socialisti.sk
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,30370,18.0,0.05,638.0,2.1,4566.0,15.03,1042.0,3.43,9.0,0.02,3849.0,12.67,20.0,0.06,-,-,479.0,1.57,38.0,0.12,5750.0,18.93,7172.0,23.61,16.0,0.05,12.0,0.03,1870.0,6.15,3.0,0.0,654.0,2.15,241.0,0.79,2748.0,9.04,14.0,0.04,22.0,0.07,162.0,0.53,10.0,0.03,899.0,2.96,138.0,0.45
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,13431,11.0,0.08,429.0,3.19,1348.0,10.03,978.0,7.28,6.0,0.04,1050.0,7.81,28.0,0.2,-,-,248.0,1.84,27.0,0.2,3911.0,29.11,1484.0,11.04,32.0,0.23,7.0,0.05,407.0,3.03,6.0,0.04,325.0,2.41,484.0,3.6,1697.0,12.63,10.0,0.07,12.0,0.08,270.0,2.01,3.0,0.02,605.0,4.5,53.0,0.39
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,50571,27.0,0.05,1512.0,2.98,7623.0,15.07,2465.0,4.87,15.0,0.02,5393.0,10.66,48.0,0.09,-,-,885.0,1.75,68.0,0.13,11786.0,23.3,8768.0,17.33,27.0,0.05,16.0,0.03,2420.0,4.78,11.0,0.02,1174.0,2.32,475.0,0.93,5540.0,10.95,34.0,0.06,38.0,0.07,225.0,0.44,15.0,0.02,1741.0,3.44,265.0,0.52
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,11532,8.0,0.06,416.0,3.6,1410.0,12.22,868.0,7.52,4.0,0.03,852.0,7.38,17.0,0.14,-,-,253.0,2.19,17.0,0.14,3343.0,28.98,1358.0,11.77,14.0,0.12,11.0,0.09,356.0,3.08,2.0,0.01,305.0,2.64,153.0,1.32,1406.0,12.19,6.0,0.05,8.0,0.06,87.0,0.75,4.0,0.03,577.0,5.0,57.0,0.49
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,27053,4.0,0.01,1120.0,4.14,4031.0,14.9,1163.0,4.29,6.0,0.02,3027.0,11.18,29.0,0.1,-,-,472.0,1.74,43.0,0.15,5837.0,21.57,5175.0,19.12,9.0,0.03,6.0,0.02,1231.0,4.55,3.0,0.01,605.0,2.23,220.0,0.81,2827.0,10.44,8.0,0.02,11.0,0.04,115.0,0.42,4.0,0.01,970.0,3.58,137.0,0.5
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,14854,8.0,0.05,495.0,3.33,1844.0,12.41,824.0,5.54,6.0,0.04,1349.0,9.08,14.0,0.09,-,-,337.0,2.26,22.0,0.14,3810.0,25.64,2144.0,14.43,7.0,0.04,4.0,0.02,656.0,4.41,7.0,0.04,426.0,2.86,103.0,0.69,1984.0,13.35,10.0,0.06,10.0,0.06,31.0,0.2,4.0,0.02,668.0,4.49,91.0,0.61
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529362,Bratislava - Vajnory,3518,3.0,0.08,128.0,3.63,445.0,12.64,199.0,5.65,3.0,0.08,319.0,9.06,4.0,0.11,-,-,85.0,2.41,4.0,0.11,1001.0,28.45,440.0,12.5,3.0,0.08,4.0,0.11,174.0,4.94,,,102.0,2.89,12.0,0.34,362.0,10.28,4.0,0.11,4.0,0.11,6.0,0.17,3.0,0.08,187.0,5.31,26.0,0.73
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529401,Bratislava - Devín,1124,3.0,0.26,23.0,2.04,151.0,13.43,60.0,5.33,,,147.0,13.07,,,-,-,24.0,2.13,4.0,0.35,247.0,21.97,209.0,18.59,,,1.0,0.08,54.0,4.8,2.0,0.17,25.0,2.22,6.0,0.53,108.0,9.6,1.0,0.08,,,,,,,50.0,4.44,9.0,0.8
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,10301,5.0,0.04,325.0,3.15,1265.0,12.28,807.0,7.83,5.0,0.04,922.0,8.95,24.0,0.23,-,-,242.0,2.34,16.0,0.15,2780.0,26.98,1443.0,14.0,4.0,0.03,1.0,0.0,393.0,3.81,2.0,0.01,273.0,2.65,61.0,0.59,1075.0,10.43,7.0,0.06,18.0,0.17,13.0,0.12,7.0,0.06,541.0,5.25,72.0,0.69
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529389,Bratislava - Dúbravka,21914,10.0,0.04,742.0,3.38,2725.0,12.43,1375.0,6.27,8.0,0.03,2069.0,9.44,27.0,0.12,-,-,438.0,1.99,25.0,0.11,5320.0,24.27,3182.0,14.52,6.0,0.02,5.0,0.02,977.0,4.45,9.0,0.04,554.0,2.52,153.0,0.69,3049.0,13.91,11.0,0.05,19.0,0.08,79.0,0.36,10.0,0.04,993.0,4.53,128.0,0.58
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529397,Bratislava - Karlova Ves,22596,14.0,0.06,676.0,2.99,3248.0,14.37,1070.0,4.73,6.0,0.02,2498.0,11.05,27.0,0.11,-,-,394.0,1.74,27.0,0.11,5159.0,22.83,4023.0,17.8,7.0,0.03,9.0,0.03,1179.0,5.21,12.0,0.05,523.0,2.31,167.0,0.73,2427.0,10.74,8.0,0.03,9.0,0.03,84.0,0.37,8.0,0.03,888.0,3.92,133.0,0.58
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529419,Bratislava - Lamač,4851,4.0,0.08,207.0,4.26,569.0,11.72,196.0,4.04,6.0,0.12,498.0,10.26,8.0,0.16,-,-,118.0,2.43,2.0,0.04,1117.0,23.02,679.0,13.99,5.0,0.1,2.0,0.04,326.0,6.72,5.0,0.1,136.0,2.8,30.0,0.61,658.0,13.56,3.0,0.06,3.0,0.06,17.0,0.35,1.0,0.02,237.0,4.88,24.0,0.49
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529427,Bratislava - Záhorská Bystrica,3712,,,117.0,3.15,604.0,16.27,153.0,4.12,2.0,0.05,466.0,12.55,6.0,0.16,-,-,82.0,2.2,5.0,0.13,898.0,24.19,585.0,15.75,2.0,0.05,1.0,0.02,171.0,4.6,1.0,0.02,81.0,2.18,10.0,0.26,350.0,9.42,1.0,0.02,1.0,0.02,2.0,0.05,1.0,0.02,150.0,4.04,23.0,0.61
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529435,Bratislava - Čunovo,1090,1.0,0.09,24.0,2.2,153.0,14.03,50.0,4.58,,,145.0,13.3,,,-,-,19.0,1.74,1.0,0.09,365.0,33.48,119.0,10.91,,,,,66.0,6.05,2.0,0.18,26.0,2.38,8.0,0.73,73.0,6.69,,,,,2.0,0.18,,,33.0,3.02,3.0,0.27
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529443,Bratislava - Jarovce,1718,1.0,0.05,58.0,3.37,247.0,14.37,122.0,7.1,3.0,0.17,188.0,10.94,4.0,0.23,-,-,19.0,1.1,,,506.0,29.45,212.0,12.33,2.0,0.11,,,57.0,3.31,1.0,0.05,38.0,2.21,20.0,1.16,163.0,9.48,,,4.0,0.23,11.0,0.64,1.0,0.05,55.0,3.2,6.0,0.34
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,68572,47.0,0.06,1911.0,2.78,8505.0,12.4,4755.0,6.93,35.0,0.05,6045.0,8.81,113.0,0.16,-,-,1398.0,2.03,101.0,0.14,17741.0,25.87,9595.0,13.99,30.0,0.04,37.0,0.05,2738.0,3.99,18.0,0.02,1962.0,2.86,608.0,0.88,8751.0,12.76,50.0,0.07,45.0,0.06,311.0,0.45,28.0,0.04,3328.0,4.85,420.0,0.61
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529494,Bratislava - Rusovce,2733,4.0,0.14,60.0,2.19,392.0,14.34,165.0,6.03,4.0,0.14,306.0,11.19,10.0,0.36,-,-,39.0,1.42,4.0,0.14,760.0,27.8,441.0,16.13,7.0,0.25,1.0,0.03,76.0,2.78,1.0,0.03,62.0,2.26,53.0,1.93,241.0,8.81,,,1.0,0.03,16.0,0.58,2.0,0.07,75.0,2.74,13.0,0.47
1,Bratislavský kraj,102,Malacky,106,Malacky,507831,Borinka,526,2.0,0.38,16.0,3.04,50.0,9.5,34.0,6.46,,,73.0,13.87,1.0,0.19,-,-,7.0,1.33,1.0,0.19,129.0,24.52,73.0,13.87,,,,,30.0,5.7,,,21.0,3.99,4.0,0.76,50.0,9.5,,,,,,,,,34.0,6.46,1.0,0.19
1,Bratislavský kraj,102,Malacky,106,Malacky,507890,Gajary,1458,3.0,0.2,45.0,3.08,76.0,5.21,167.0,11.45,,,53.0,3.63,4.0,0.27,-,-,39.0,2.67,,,490.0,33.6,69.0,4.73,,,,,16.0,1.09,,,25.0,1.71,3.0,0.2,297.0,20.37,1.0,0.06,,,,,,,165.0,11.31,5.0,0.34
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,828,3.0,0.36,19.0,2.29,47.0,5.67,73.0,8.81,,,60.0,7.24,5.0,0.6,-,-,21.0,2.53,2.0,0.24,276.0,33.33,66.0,7.97,,,,,41.0,4.95,,,26.0,3.14,2.0,0.24,136.0,16.42,1.0,0.12,,,,,,,49.0,5.91,1.0,0.12
1,Bratislavský kraj,102,Malacky,106,Malacky,507962,Jakubov,914,4.0,0.43,35.0,3.82,68.0,7.43,100.0,10.94,,,29.0,3.17,1.0,0.1,-,-,26.0,2.84,,,269.0,29.43,88.0,9.62,,,,,16.0,1.75,,,24.0,2.62,2.0,0.21,172.0,18.81,1.0,0.1,1.0,0.1,1.0,0.1,,,73.0,7.98,4.0,0.43
1,Bratislavský kraj,102,Malacky,106,Malacky,508012,Kostolište,955,,,25.0,2.61,83.0,8.69,104.0,10.89,1.0,0.1,59.0,6.17,3.0,0.31,-,-,16.0,1.67,,,337.0,35.28,57.0,5.96,1.0,0.1,,,42.0,4.39,1.0,0.1,17.0,1.78,1.0,0.1,134.0,14.03,1.0,0.1,2.0,0.2,,,,,64.0,6.7,7.0,0.73
1,Bratislavský kraj,102,Malacky,106,Malacky,508021,Kuchyňa,992,1.0,0.1,27.0,2.72,64.0,6.45,114.0,11.49,1.0,0.1,47.0,4.73,3.0,0.3,-,-,30.0,3.02,2.0,0.2,312.0,31.45,56.0,5.64,1.0,0.1,,,36.0,3.62,1.0,0.1,41.0,4.13,1.0,0.1,164.0,16.53,,,,,,,,,88.0,8.87,3.0,0.3
1,Bratislavský kraj,102,Malacky,106,Malacky,508039,Láb,1147,2.0,0.17,34.0,2.96,87.0,7.58,147.0,12.81,,,93.0,8.1,2.0,0.17,-,-,35.0,3.05,,,330.0,28.77,103.0,8.97,,,,,23.0,2.0,1.0,0.08,36.0,3.13,2.0,0.17,149.0,12.99,,,2.0,0.17,1.0,0.08,,,96.0,8.36,4.0,0.34
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,1720,5.0,0.29,49.0,2.84,143.0,8.31,177.0,10.29,,,175.0,10.17,1.0,0.05,-,-,28.0,1.62,,,589.0,34.24,149.0,8.66,,,,,82.0,4.76,,,34.0,1.97,2.0,0.11,173.0,10.05,,,3.0,0.17,2.0,0.11,,,103.0,5.98,5.0,0.29
1,Bratislavský kraj,102,Malacky,106,Malacky,508063,Malacky,10095,15.0,0.14,295.0,2.92,843.0,8.35,954.0,9.45,3.0,0.02,576.0,5.7,34.0,0.33,-,-,176.0,1.74,12.0,0.11,3325.0,32.93,769.0,7.61,2.0,0.01,3.0,0.02,270.0,2.67,2.0,0.01,252.0,2.49,42.0,0.41,1681.0,16.65,9.0,0.08,6.0,0.05,8.0,0.07,4.0,0.03,732.0,7.25,82.0,0.81
1,Bratislavský kraj,102,Malacky,106,Malacky,504556,Malé Leváre,743,1.0,0.13,19.0,2.55,32.0,4.3,105.0,14.13,,,30.0,4.03,,,-,-,11.0,1.48,3.0,0.4,275.0,37.01,36.0,4.84,,,1.0,0.13,21.0,2.82,,,7.0,0.94,,,125.0,16.82,,,,,,,,,73.0,9.82,4.0,0.53
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,1351,1.0,0.07,35.0,2.59,192.0,14.21,71.0,5.25,,,161.0,11.91,,,-,-,17.0,1.25,2.0,0.14,364.0,26.94,213.0,15.76,,,,,89.0,6.58,,,31.0,2.29,5.0,0.37,121.0,8.95,3.0,0.22,1.0,0.07,,,,,43.0,3.18,2.0,0.14
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,495,3.0,0.6,16.0,3.23,18.0,3.63,47.0,9.49,1.0,0.2,22.0,4.44,1.0,0.2,-,-,16.0,3.23,2.0,0.4,138.0,27.87,41.0,8.28,,,,,7.0,1.41,,,13.0,2.62,1.0,0.2,100.0,20.2,,,,,,,,,67.0,13.53,2.0,0.4
1,Bratislavský kraj,102,Malacky,106,Malacky,504629,Plavecké Podhradie,429,3.0,0.69,30.0,6.99,31.0,7.22,38.0,8.85,1.0,0.23,31.0,7.22,,,-,-,9.0,2.09,1.0,0.23,139.0,32.4,20.0,4.66,,,,,35.0,8.15,,,2.0,0.46,,,66.0,15.38,1.0,0.23,,,,,,,21.0,4.89,1.0,0.23
1,Bratislavský kraj,102,Malacky,106,Malacky,504637,Plavecký Mikuláš,473,,,19.0,4.01,35.0,7.39,49.0,10.35,,,18.0,3.8,1.0,0.21,-,-,21.0,4.43,,,105.0,22.19,24.0,5.07,1.0,0.21,,,15.0,3.17,,,12.0,2.53,1.0,0.21,97.0,20.5,1.0,0.21,,,1.0,0.21,1.0,0.21,68.0,14.37,4.0,0.84
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,1214,4.0,0.32,34.0,2.8,88.0,7.24,101.0,8.31,1.0,0.08,69.0,5.68,4.0,0.32,-,-,30.0,2.47,2.0,0.16,418.0,34.43,107.0,8.81,,,1.0,0.08,19.0,1.56,1.0,0.08,29.0,2.38,4.0,0.32,212.0,17.46,,,1.0,0.08,1.0,0.08,2.0,0.16,83.0,6.83,3.0,0.24
1,Bratislavský kraj,102,Malacky,106,Malacky,504769,Rohožník,1854,6.0,0.32,47.0,2.53,97.0,5.23,205.0,11.05,1.0,0.05,72.0,3.88,8.0,0.43,-,-,53.0,2.85,2.0,0.1,700.0,37.75,85.0,4.58,3.0,0.16,1.0,0.05,32.0,1.72,,,46.0,2.48,5.0,0.26,271.0,14.61,3.0,0.16,2.0,0.1,,,1.0,0.05,198.0,10.67,16.0,0.86
1,Bratislavský kraj,102,Malacky,106,Malacky,504858,Sološnica,933,,,30.0,3.21,48.0,5.14,100.0,10.71,,,50.0,5.35,2.0,0.21,-,-,21.0,2.25,1.0,0.1,310.0,33.22,77.0,8.25,1.0,0.1,,,29.0,3.1,1.0,0.1,18.0,1.92,3.0,0.32,181.0,19.39,,,,,,,1.0,0.1,57.0,6.1,3.0,0.32
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,917,5.0,0.54,21.0,2.29,55.0,5.99,73.0,7.96,3.0,0.32,54.0,5.88,8.0,0.87,-,-,19.0,2.07,1.0,0.1,297.0,32.38,47.0,5.12,1.0,0.1,1.0,0.1,18.0,1.96,,,31.0,3.38,5.0,0.54,195.0,21.26,1.0,0.1,3.0,0.32,1.0,0.1,,,77.0,8.39,1.0,0.1
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,7059,9.0,0.12,207.0,2.93,867.0,12.28,500.0,7.08,4.0,0.05,646.0,9.15,7.0,0.09,-,-,107.0,1.51,24.0,0.33,2048.0,29.01,994.0,14.08,3.0,0.04,1.0,0.01,283.0,4.0,2.0,0.02,173.0,2.45,31.0,0.43,729.0,10.32,1.0,0.01,2.0,0.02,5.0,0.07,1.0,0.01,376.0,5.32,39.0,0.55
1,Bratislavský kraj,102,Malacky,106,Malacky,508241,Suchohrad,373,2.0,0.53,18.0,4.82,16.0,4.28,39.0,10.45,,,16.0,4.28,1.0,0.26,-,-,8.0,2.14,1.0,0.26,122.0,32.7,22.0,5.89,,,,,5.0,1.34,,,10.0,2.68,,,82.0,21.98,,,2.0,0.53,,,,,27.0,7.23,2.0,0.53
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,1881,7.0,0.37,43.0,2.28,109.0,5.79,222.0,11.8,2.0,0.1,103.0,5.47,4.0,0.21,-,-,38.0,2.02,4.0,0.21,612.0,32.53,104.0,5.52,,,2.0,0.1,51.0,2.71,,,42.0,2.23,5.0,0.26,372.0,19.77,3.0,0.15,,,3.0,0.15,1.0,0.05,143.0,7.6,11.0,0.58
1,Bratislavský kraj,102,Malacky,106,Malacky,508349,Vysoká pri Morave,1152,3.0,0.26,41.0,3.55,73.0,6.33,120.0,10.41,1.0,0.08,58.0,5.03,1.0,0.08,-,-,26.0,2.25,2.0,0.17,399.0,34.63,83.0,7.2,2.0,0.17,,,23.0,1.99,,,16.0,1.38,3.0,0.26,210.0,18.22,2.0,0.17,,,1.0,0.08,1.0,0.08,83.0,7.2,4.0,0.34
1,Bratislavský kraj,102,Malacky,106,Malacky,500267,Záhorie (vojenský obvod),93,,,,,4.0,4.3,11.0,11.82,,,5.0,5.37,,,-,-,3.0,3.22,,,29.0,31.18,7.0,7.52,,,,,,,,,2.0,2.15,,,16.0,17.2,,,,,,,,,15.0,16.12,1.0,1.07
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,795,2.0,0.25,20.0,2.51,35.0,4.4,93.0,11.69,,,41.0,5.15,2.0,0.25,-,-,10.0,1.25,,,279.0,35.09,38.0,4.77,1.0,0.12,,,18.0,2.26,,,19.0,2.38,4.0,0.5,157.0,19.74,,,1.0,0.12,,,,,75.0,9.43,,
1,Bratislavský kraj,102,Malacky,106,Malacky,504980,Závod,1480,4.0,0.27,50.0,3.37,74.0,5.0,184.0,12.43,1.0,0.06,52.0,3.51,4.0,0.27,-,-,37.0,2.5,3.0,0.2,409.0,27.63,70.0,4.72,2.0,0.13,,,53.0,3.58,,,33.0,2.22,5.0,0.33,321.0,21.68,2.0,0.13,,,,,,,166.0,11.21,10.0,0.67
1,Bratislavský kraj,102,Malacky,106,Malacky,508381,Zohor,1952,6.0,0.3,54.0,2.76,138.0,7.06,182.0,9.32,3.0,0.15,143.0,7.32,6.0,0.3,-,-,53.0,2.71,1.0,0.05,709.0,36.32,151.0,7.73,1.0,0.05,,,75.0,3.84,,,49.0,2.51,9.0,0.46,240.0,12.29,2.0,0.1,,,,,,,125.0,6.4,5.0,0.25
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507806,Báhoň,1067,5.0,0.46,31.0,2.9,70.0,6.56,79.0,7.4,,,59.0,5.52,2.0,0.18,-,-,18.0,1.68,5.0,0.46,344.0,32.23,65.0,6.09,2.0,0.18,,,79.0,7.4,,,25.0,2.34,2.0,0.18,180.0,16.86,1.0,0.09,1.0,0.09,,,,,93.0,8.71,6.0,0.56
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507849,Budmerice,1468,4.0,0.27,48.0,3.26,96.0,6.53,109.0,7.42,,,74.0,5.04,3.0,0.2,-,-,41.0,2.79,,,498.0,33.92,101.0,6.88,10.0,0.68,,,39.0,2.65,,,57.0,3.88,4.0,0.27,236.0,16.07,1.0,0.06,,,,,,,126.0,8.58,21.0,1.43
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507857,Častá,1418,2.0,0.14,41.0,2.89,88.0,6.2,144.0,10.15,2.0,0.14,68.0,4.79,3.0,0.21,-,-,35.0,2.46,2.0,0.14,505.0,35.61,133.0,9.37,2.0,0.14,1.0,0.07,44.0,3.1,1.0,0.07,40.0,2.82,6.0,0.42,207.0,14.59,,,2.0,0.14,,,1.0,0.07,78.0,5.5,13.0,0.91
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507873,Doľany,721,2.0,0.27,23.0,3.19,31.0,4.29,47.0,6.51,1.0,0.13,18.0,2.49,1.0,0.13,-,-,15.0,2.08,1.0,0.13,305.0,42.3,44.0,6.1,1.0,0.13,,,31.0,4.29,,,18.0,2.49,,,105.0,14.56,,,,,,,,,76.0,10.54,2.0,0.27
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507881,Dubová,742,1.0,0.13,23.0,3.09,46.0,6.19,66.0,8.89,,,53.0,7.14,7.0,0.94,-,-,30.0,4.04,,,209.0,28.16,71.0,9.56,,,,,37.0,4.98,,,19.0,2.56,,,123.0,16.57,,,3.0,0.4,,,,,52.0,7.0,2.0,0.26
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507946,Jablonec,578,1.0,0.17,12.0,2.07,35.0,6.05,52.0,8.99,2.0,0.34,16.0,2.76,,,-,-,17.0,2.94,,,219.0,37.88,35.0,6.05,,,1.0,0.17,16.0,2.76,,,14.0,2.42,,,83.0,14.35,1.0,0.17,1.0,0.17,,,,,67.0,11.59,6.0,1.03
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508047,Limbach,1367,2.0,0.14,63.0,4.6,196.0,14.33,82.0,5.99,,,117.0,8.55,1.0,0.07,-,-,32.0,2.34,2.0,0.14,387.0,28.31,167.0,12.21,2.0,0.14,,,58.0,4.24,,,26.0,1.9,5.0,0.36,161.0,11.77,,,4.0,0.29,2.0,0.14,,,50.0,3.65,10.0,0.73
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508101,Modra,5583,10.0,0.17,167.0,2.99,554.0,9.92,362.0,6.48,1.0,0.01,500.0,8.95,10.0,0.17,-,-,120.0,2.14,10.0,0.17,1665.0,29.82,689.0,12.34,3.0,0.05,1.0,0.01,147.0,2.63,3.0,0.05,169.0,3.02,12.0,0.21,811.0,14.52,5.0,0.08,1.0,0.01,4.0,0.07,1.0,0.01,291.0,5.21,47.0,0.84
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508179,Pezinok,14722,13.0,0.08,469.0,3.18,1413.0,9.59,1067.0,7.24,3.0,0.02,1197.0,8.13,25.0,0.16,-,-,330.0,2.24,23.0,0.15,4342.0,29.49,1909.0,12.96,6.0,0.04,7.0,0.04,577.0,3.91,,,404.0,2.74,50.0,0.33,2013.0,13.67,10.0,0.06,11.0,0.07,8.0,0.05,3.0,0.02,706.0,4.79,136.0,0.92
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508187,Píla,235,,,9.0,3.82,13.0,5.53,23.0,9.78,,,14.0,5.95,,,-,-,5.0,2.12,,,79.0,33.61,19.0,8.08,,,,,14.0,5.95,,,4.0,1.7,,,40.0,17.02,,,,,,,,,13.0,5.53,2.0,0.85
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508225,Slovenský Grob,2827,3.0,0.1,130.0,4.59,328.0,11.6,241.0,8.52,,,172.0,6.08,3.0,0.1,-,-,64.0,2.26,,,838.0,29.64,300.0,10.61,2.0,0.07,1.0,0.03,69.0,2.44,,,43.0,1.52,8.0,0.28,435.0,15.38,5.0,0.17,1.0,0.03,1.0,0.03,,,166.0,5.87,17.0,0.6
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507989,Svätý Jur,3534,3.0,0.08,112.0,3.16,346.0,9.79,270.0,7.64,1.0,0.02,297.0,8.4,6.0,0.16,-,-,101.0,2.85,1.0,0.02,924.0,26.14,456.0,12.9,1.0,0.02,1.0,0.02,187.0,5.29,,,116.0,3.28,17.0,0.48,475.0,13.44,3.0,0.08,2.0,0.05,5.0,0.14,,,190.0,5.37,20.0,0.56
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508250,Šenkvice,3139,6.0,0.19,90.0,2.86,243.0,7.74,267.0,8.5,6.0,0.19,193.0,6.14,5.0,0.15,-,-,121.0,3.85,3.0,0.09,830.0,26.44,277.0,8.82,1.0,0.03,6.0,0.19,94.0,2.99,,,164.0,5.22,5.0,0.15,600.0,19.11,4.0,0.12,1.0,0.03,,,1.0,0.03,207.0,6.59,15.0,0.47
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508268,Štefanová,228,,,7.0,3.07,14.0,6.14,10.0,4.38,,,8.0,3.5,1.0,0.43,-,-,5.0,2.19,,,79.0,34.64,21.0,9.21,,,,,8.0,3.5,,,7.0,3.07,,,41.0,17.98,,,,,,,,,24.0,10.52,3.0,1.31
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508306,Viničné,1602,1.0,0.06,42.0,2.62,174.0,10.86,125.0,7.8,,,144.0,8.98,5.0,0.31,-,-,61.0,3.8,2.0,0.12,495.0,30.89,175.0,10.92,1.0,0.06,,,49.0,3.05,,,34.0,2.12,2.0,0.12,210.0,13.1,,,1.0,0.06,,,,,71.0,4.43,10.0,0.62
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508314,Vinosady,887,,,17.0,1.91,85.0,9.58,75.0,8.45,1.0,0.11,71.0,8.0,1.0,0.11,-,-,13.0,1.46,,,276.0,31.11,93.0,10.48,1.0,0.11,,,15.0,1.69,,,24.0,2.7,7.0,0.78,158.0,17.81,,,,,,,,,50.0,5.63,,
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508322,Vištuk,818,1.0,0.12,14.0,1.71,44.0,5.37,74.0,9.04,,,41.0,5.01,1.0,0.12,-,-,27.0,3.3,2.0,0.24,231.0,28.23,75.0,9.16,1.0,0.12,2.0,0.24,39.0,4.76,2.0,0.24,29.0,3.54,,,161.0,19.68,2.0,0.24,2.0,0.24,1.0,0.12,,,64.0,7.82,5.0,0.61
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,4947,8.0,0.16,121.0,2.44,609.0,12.31,331.0,6.69,4.0,0.08,394.0,7.96,8.0,0.16,-,-,120.0,2.42,7.0,0.14,1578.0,31.89,583.0,11.78,2.0,0.04,2.0,0.04,167.0,3.37,,,112.0,2.26,19.0,0.38,595.0,12.02,5.0,0.1,3.0,0.06,7.0,0.14,2.0,0.04,243.0,4.91,27.0,0.54
1,Bratislavský kraj,104,Senec,108,Senec,507822,Blatné,1006,,,25.0,2.48,72.0,7.15,78.0,7.75,2.0,0.19,55.0,5.46,5.0,0.49,-,-,26.0,2.58,4.0,0.39,278.0,27.63,78.0,7.75,2.0,0.19,,,80.0,7.95,,,31.0,3.08,3.0,0.29,191.0,18.98,,,2.0,0.19,2.0,0.19,1.0,0.09,62.0,6.16,9.0,0.89
1,Bratislavský kraj,104,Senec,108,Senec,503681,Boldog,302,1.0,0.33,2.0,0.66,15.0,4.96,12.0,3.97,,,11.0,3.64,1.0,0.33,-,-,1.0,0.33,1.0,0.33,61.0,20.19,35.0,11.58,,,,,5.0,1.65,,,6.0,1.98,23.0,7.61,18.0,5.96,,,,,90.0,29.8,,,20.0,6.62,,
1,Bratislavský kraj,104,Senec,108,Senec,507865,Čataj,742,,,20.0,2.69,68.0,9.16,65.0,8.76,,,39.0,5.25,1.0,0.13,-,-,14.0,1.88,7.0,0.94,199.0,26.81,51.0,6.87,6.0,0.8,,,12.0,1.61,,,28.0,3.77,5.0,0.67,166.0,22.37,,,,,1.0,0.13,,,58.0,7.81,2.0,0.26
1,Bratislavský kraj,104,Senec,108,Senec,545333,Dunajská Lužná,4219,3.0,0.07,84.0,1.99,577.0,13.67,289.0,6.84,2.0,0.04,359.0,8.5,2.0,0.04,-,-,51.0,1.2,9.0,0.21,1245.0,29.5,455.0,10.78,3.0,0.07,1.0,0.02,234.0,5.54,1.0,0.02,125.0,2.96,85.0,2.01,434.0,10.28,8.0,0.18,3.0,0.07,16.0,0.37,1.0,0.02,214.0,5.07,18.0,0.42
1,Bratislavský kraj,104,Senec,108,Senec,507903,Hamuliakovo,1526,,,32.0,2.09,166.0,10.87,133.0,8.71,,,121.0,7.92,4.0,0.26,-,-,17.0,1.11,1.0,0.06,474.0,31.06,132.0,8.65,,,1.0,0.06,26.0,1.7,,,42.0,2.75,92.0,6.02,105.0,6.88,3.0,0.19,,,108.0,7.07,,,67.0,4.39,2.0,0.13
1,Bratislavský kraj,104,Senec,108,Senec,503797,Hrubá Borša,735,,,15.0,2.04,78.0,10.61,50.0,6.8,,,55.0,7.48,1.0,0.13,-,-,15.0,2.04,,,309.0,42.04,68.0,9.25,5.0,0.68,,,10.0,1.36,,,11.0,1.49,12.0,1.63,52.0,7.07,,,,,24.0,3.26,,,28.0,3.8,2.0,0.27
1,Bratislavský kraj,104,Senec,108,Senec,503801,Hrubý Šúr,603,1.0,0.16,6.0,0.99,28.0,4.64,38.0,6.3,,,44.0,7.29,1.0,0.16,-,-,5.0,0.82,,,173.0,28.68,45.0,7.46,2.0,0.33,,,8.0,1.32,,,7.0,1.16,68.0,11.27,28.0,4.64,,,,,131.0,21.72,,,15.0,2.48,3.0,0.49
1,Bratislavský kraj,104,Senec,108,Senec,503819,Hurbanova Ves,280,,,5.0,1.78,30.0,10.71,25.0,8.92,,,18.0,6.42,,,-,-,6.0,2.14,,,70.0,25.0,24.0,8.57,,,,,4.0,1.42,,,9.0,3.21,4.0,1.42,69.0,24.64,,,,,6.0,2.14,,,8.0,2.85,2.0,0.71
1,Bratislavský kraj,104,Senec,108,Senec,507911,Chorvátsky Grob,3881,4.0,0.1,145.0,3.73,645.0,16.61,264.0,6.8,3.0,0.07,398.0,10.25,4.0,0.1,-,-,61.0,1.57,3.0,0.07,1045.0,26.92,515.0,13.26,,,1.0,0.02,154.0,3.96,,,67.0,1.72,13.0,0.33,377.0,9.71,1.0,0.02,3.0,0.07,4.0,0.1,1.0,0.02,164.0,4.22,9.0,0.23
1,Bratislavský kraj,104,Senec,108,Senec,555487,Igram,351,2.0,0.56,12.0,3.41,24.0,6.83,28.0,7.97,,,12.0,3.41,1.0,0.28,-,-,9.0,2.56,,,128.0,36.46,20.0,5.69,9.0,2.56,,,46.0,13.1,,,7.0,1.99,,,38.0,10.82,,,1.0,0.28,,,,,14.0,3.98,,
1,Bratislavský kraj,104,Senec,108,Senec,507938,Ivanka pri Dunaji,4110,3.0,0.07,126.0,3.06,499.0,12.14,271.0,6.59,,,346.0,8.41,5.0,0.12,-,-,87.0,2.11,4.0,0.09,1102.0,26.81,505.0,12.28,,,,,250.0,6.08,1.0,0.02,95.0,2.31,21.0,0.51,562.0,13.67,3.0,0.07,2.0,0.04,2.0,0.04,2.0,0.04,205.0,4.98,19.0,0.46
1,Bratislavský kraj,104,Senec,108,Senec,507997,Kalinkovo,903,1.0,0.11,19.0,2.1,87.0,9.63,78.0,8.63,,,65.0,7.19,1.0,0.11,-,-,20.0,2.21,2.0,0.22,294.0,32.55,78.0,8.63,1.0,0.11,,,15.0,1.66,1.0,0.11,20.0,2.21,50.0,5.53,89.0,9.85,1.0,0.11,,,32.0,3.54,1.0,0.11,45.0,4.98,3.0,0.33
1,Bratislavský kraj,104,Senec,108,Senec,555495,Kaplna,545,,,24.0,4.4,30.0,5.5,52.0,9.54,,,32.0,5.87,,,-,-,8.0,1.46,,,150.0,27.52,39.0,7.15,8.0,1.46,,,39.0,7.15,,,17.0,3.11,3.0,0.55,89.0,16.33,1.0,0.18,2.0,0.36,,,,,47.0,8.62,4.0,0.73
1,Bratislavský kraj,104,Senec,108,Senec,503851,Kostolná pri Dunaji,449,1.0,0.22,8.0,1.78,32.0,7.12,31.0,6.9,2.0,0.44,38.0,8.46,,,-,-,7.0,1.55,,,103.0,22.93,36.0,8.01,5.0,1.11,,,20.0,4.45,,,4.0,0.89,28.0,6.23,36.0,8.01,1.0,0.22,,,87.0,19.37,,,9.0,2.0,1.0,0.22
1,Bratislavský kraj,104,Senec,108,Senec,503894,Kráľová pri Senci,1188,2.0,0.16,47.0,3.95,103.0,8.67,93.0,7.82,,,85.0,7.15,,,-,-,28.0,2.35,,,384.0,32.32,95.0,7.99,1.0,0.08,1.0,0.08,34.0,2.86,1.0,0.08,30.0,2.52,11.0,0.92,183.0,15.4,,,,,8.0,0.67,,,68.0,5.72,14.0,1.17
1,Bratislavský kraj,104,Senec,108,Senec,508071,Malinovo,2232,2.0,0.08,64.0,2.86,304.0,13.62,135.0,6.04,,,222.0,9.94,3.0,0.13,-,-,25.0,1.12,2.0,0.08,652.0,29.21,237.0,10.61,3.0,0.13,,,52.0,2.32,,,52.0,2.32,90.0,4.03,142.0,6.36,1.0,0.04,,,169.0,7.57,,,71.0,3.18,6.0,0.26
1,Bratislavský kraj,104,Senec,108,Senec,508098,Miloslavov,2160,2.0,0.09,71.0,3.28,286.0,13.24,158.0,7.31,,,208.0,9.62,4.0,0.18,-,-,53.0,2.45,2.0,0.09,654.0,30.27,274.0,12.68,2.0,0.09,2.0,0.09,73.0,3.37,,,59.0,2.73,31.0,1.43,203.0,9.39,1.0,0.04,2.0,0.09,3.0,0.13,2.0,0.09,61.0,2.82,9.0,0.41