Kód kraja,Názov kraja,Počet platných hlasov spolu,Počet platných hlasov za SĽS,Podiel platných hlasov v % za SĽS,Počet platných hlasov za DOBRÁ VOĽBA,Podiel platných hlasov v % za DOBRÁ VOĽBA,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za ZA ĽUDÍ,Podiel platných hlasov v % za ZA ĽUDÍ,Počet platných hlasov za MÁME TOHO DOSŤ !,Podiel platných hlasov v % za MÁME TOHO DOSŤ !,Počet platných hlasov za Hlas pravice,Podiel platných hlasov v % za Hlas pravice,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za DS,Podiel platných hlasov v % za DS,Počet platných hlasov za OĽANO,Podiel platných hlasov v % za OĽANO,Počet platných hlasov za Koalícia PS a SPOLU,Podiel platných hlasov v % za Koalícia PS a SPOLU,Počet platných hlasov za STANK,Podiel platných hlasov v % za STANK,Počet platných hlasov za 99 %,Podiel platných hlasov v % za 99 %,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za Slovenská liga,Podiel platných hlasov v % za Slovenská liga,Počet platných hlasov za VLASŤ,Podiel platných hlasov v % za VLASŤ,Počet platných hlasov za MOST - HÍD,Podiel platných hlasov v % za MOST - HÍD,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za SOLIDARITA,Podiel platných hlasov v % za SOLIDARITA,Počet platných hlasov za HLAS ĽUDU,Podiel platných hlasov v % za HLAS ĽUDU,Počet platných hlasov za MKÖ - MKS,Podiel platných hlasov v % za MKÖ - MKS,Počet platných hlasov za PSN,Podiel platných hlasov v % za PSN,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Socialisti.sk,Podiel platných hlasov v % za Socialisti.sk
1,Bratislavský kraj,427111,368,0.08,12827,3.0,52364,12.26,27462,6.42,180,0.04,39217,9.18,627,0.14,-,-,8393,1.96,599,0.14,112423,26.32,60830,14.24,303,0.07,160.0,0.03,18035,4.22,122,0.02,10812,2.53,4393,1.02,51428,12.04,273.0,0.06,290,0.06,3695,0.86,140,0.03,19761,4.62,2409,0.56
2,Trnavský kraj,309238,526,0.17,6602,2.13,16553,5.35,22798,7.37,230,0.07,14450,4.67,679,0.21,-,-,6775,2.19,348,0.11,86844,28.08,18510,5.98,453,0.14,92.0,0.02,9555,3.08,81,0.02,6813,2.2,14963,4.83,45108,14.58,260.0,0.08,177,0.05,35404,11.44,116,0.03,20390,6.59,1511,0.48
3,Trenčiansky kraj,331057,621,0.18,11072,3.34,18693,5.64,32513,9.82,250,0.07,15067,4.55,975,0.29,-,-,13084,3.95,688,0.2,79363,23.97,21764,6.57,363,0.1,110.0,0.03,12759,3.85,96,0.02,11663,3.52,637,0.19,77621,23.44,365.0,0.11,273,0.08,75,0.02,256,0.07,30560,9.23,2189,0.66
4,Nitriansky kraj,352826,842,0.23,9874,2.79,17470,4.95,29218,8.28,249,0.07,15272,4.32,995,0.28,-,-,10553,2.99,389,0.11,81280,23.03,18210,5.16,240,0.06,93.0,0.02,9635,2.73,76,0.02,8105,2.29,15713,4.45,62675,17.76,359.0,0.1,225,0.06,43461,12.31,122,0.03,25995,7.36,1775,0.5
5,Žilinský kraj,391342,822,0.21,12661,3.23,21887,5.59,33352,8.52,272,0.06,18477,4.72,1217,0.31,-,-,18548,4.73,619,0.15,97632,24.94,23582,6.02,164,0.04,120.0,0.03,25838,6.6,95,0.02,13752,3.51,652,0.16,80564,20.58,350.0,0.08,291,0.07,125,0.03,181,0.04,38014,9.71,2127,0.54
6,Banskobystrický kraj,317833,1334,0.41,10306,3.24,17412,5.47,29427,9.25,251,0.07,15445,4.85,1073,0.33,-,-,9868,3.1,425,0.13,68923,21.68,19950,6.27,172,0.05,145.0,0.04,9653,3.03,101,0.03,8458,2.66,10314,3.24,64881,20.41,608.0,0.19,217,0.06,13071,4.11,170,0.05,33765,10.62,1864,0.58
7,Prešovský kraj,391636,1945,0.49,13894,3.54,16017,4.08,32866,8.39,267,0.06,24110,6.15,1576,0.4,-,-,14478,3.69,499,0.12,100407,25.63,17152,4.37,191,0.04,142.0,0.03,32783,8.37,133,0.03,13776,3.51,2752,0.7,82224,20.99,507.0,0.12,212,0.05,178,0.04,162,0.04,33294,8.5,2071,0.52
8,Košický kraj,356643,1731,0.48,10958,3.07,18515,5.19,29839,8.36,266,0.07,23250,6.51,2111,0.59,-,-,9458,2.65,620,0.17,93754,26.28,19508,5.46,130,0.03,129.0,0.03,15733,4.41,104,0.02,11050,3.09,9736,2.72,62580,17.54,574.0,0.16,201,0.05,16622,4.66,113,0.03,27708,7.76,1953,0.54
9,Zahraničie,3825,2,0.05,26,0.67,335,8.75,56,1.46,1,0.02,1037,27.11,7,0.18,-,-,14,0.36,7,0.18,540,14.11,1274,33.3,2,0.05,,,108,2.82,1,0.02,78,2.03,14,0.36,91,2.37,,,1,0.02,31,0.81,1,0.02,173,4.52,26,0.67
