Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Okrsok,Počet platných hlasov spolu,Počet platných hlasov za Piráti,Podiel platných hlasov v % za Piráti,Počet platných hlasov za PRINCÍP,Podiel platných hlasov v % za PRINCÍP,Počet platných hlasov za PS,Podiel platných hlasov v % za PS,Počet platných hlasov za SOS,Podiel platných hlasov v % za SOS,"Počet platných hlasov za OĽANO A PRIATELIA, KÚ a ZA ĽUDÍ","Podiel platných hlasov v % za OĽANO A PRIATELIA, KÚ a ZA ĽUDÍ",Počet platných hlasov za KSS,Podiel platných hlasov v % za KSS,"Počet platných hlasov za MF, ODS, ZR, RK, DS","Podiel platných hlasov v % za MF, ODS, ZR, RK, DS",Počet platných hlasov za VB,Podiel platných hlasov v % za VB,Počet platných hlasov za MM,Podiel platných hlasov v % za MM,Počet platných hlasov za SPRAVODLIVOSŤ,Podiel platných hlasov v % za SPRAVODLIVOSŤ,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za MySlovensko,Podiel platných hlasov v % za MySlovensko,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za HLAS - SD,Podiel platných hlasov v % za HLAS - SD,Počet platných hlasov za SZÖVETSÉG - ALIANCIA,Podiel platných hlasov v % za SZÖVETSÉG - ALIANCIA,Počet platných hlasov za SRDCE - SNJ,Podiel platných hlasov v % za SRDCE - SNJ,Počet platných hlasov za SDKÚ - DS,Podiel platných hlasov v % za SDKÚ - DS,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Demokrati,Podiel platných hlasov v % za Demokrati,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za KARMA,Podiel platných hlasov v % za KARMA,Počet platných hlasov za REPUBLIKA,Podiel platných hlasov v % za REPUBLIKA
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,1,921,3.00,0.32,1.00,0.10,390.00,42.34,,,45.00,4.88,,,3.00,0.32,,,7.00,0.76,2.00,0.21,,,148.00,16.06,9.00,0.97,,,27.00,2.93,129.00,14.00,37.00,4.01,3.00,0.32,2.00,0.21,,,3.00,0.32,44.00,4.77,52.00,5.64,,,16.00,1.73
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,2,778,1.00,0.12,,,325.00,41.77,,,36.00,4.62,1.00,0.12,,,,,2.00,0.25,,,,,102.00,13.11,14.00,1.79,,,24.00,3.08,102.00,13.11,53.00,6.81,5.00,0.64,1.00,0.12,,,5.00,0.64,38.00,4.88,55.00,7.06,,,14.00,1.79
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,3,762,,,,,349.00,45.80,,,26.00,3.41,1.00,0.13,1.00,0.13,,,6.00,0.78,,,,,107.00,14.04,12.00,1.57,,,14.00,1.83,105.00,13.77,49.00,6.43,4.00,0.52,,,,,3.00,0.39,35.00,4.59,43.00,5.64,,,7.00,0.91
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,4,733,2.00,0.27,,,296.00,40.38,,,44.00,6.00,2.00,0.27,1.00,0.13,,,2.00,0.27,,,1.00,0.13,103.00,14.05,18.00,2.45,,,19.00,2.59,113.00,15.41,36.00,4.91,2.00,0.27,,,,,,,38.00,5.18,40.00,5.45,,,16.00,2.18
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,5,890,1.00,0.11,1.00,0.11,404.00,45.39,,,27.00,3.03,,,,,,,4.00,0.44,1.00,0.11,,,143.00,16.06,12.00,1.34,1.00,0.11,27.00,3.03,111.00,12.47,47.00,5.28,8.00,0.89,,,1.00,0.11,5.00,0.56,45.00,5.05,39.00,4.38,,,13.00,1.46
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,6,846,2.00,0.23,,,340.00,40.18,,,37.00,4.37,4.00,0.47,,,,,2.00,0.23,,,,,114.00,13.47,4.00,0.47,2.00,0.23,30.00,3.54,153.00,18.08,54.00,6.38,13.00,1.53,,,,,3.00,0.35,26.00,3.07,51.00,6.02,1.00,0.11,10.00,1.18
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,7,982,2.00,0.20,,,407.00,41.44,,,44.00,4.48,,,,,,,2.00,0.20,2.00,0.20,,,156.00,15.88,12.00,1.22,,,31.00,3.15,121.00,12.32,53.00,5.39,14.00,1.42,1.00,0.10,,,5.00,0.50,40.00,4.07,76.00,7.73,,,16.00,1.62
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,8,766,1.00,0.13,,,272.00,35.50,1.00,0.13,33.00,4.30,1.00,0.13,,,,,3.00,0.39,,,,,110.00,14.36,4.00,0.52,1.00,0.13,35.00,4.56,120.00,15.66,61.00,7.96,7.00,0.91,1.00,0.13,1.00,0.13,,,26.00,3.39,69.00,9.00,,,20.00,2.61
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,9,845,2.00,0.23,1.00,0.11,342.00,40.47,,,61.00,7.21,1.00,0.11,,,,,5.00,0.59,,,1.00,0.11,115.00,13.60,10.00,1.18,,,33.00,3.90,111.00,13.13,53.00,6.27,2.00,0.23,,,,,2.00,0.23,38.00,4.49,51.00,6.03,1.00,0.11,16.00,1.89
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,10,991,3.00,0.30,,,369.00,37.23,,,46.00,4.64,,,,,,,2.00,0.20,2.00,0.20,1.00,0.10,159.00,16.04,6.00,0.60,,,26.00,2.62,155.00,15.64,87.00,8.77,4.00,0.40,,,,,3.00,0.30,53.00,5.34,61.00,6.15,1.00,0.10,13.00,1.31
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,11,789,3.00,0.38,,,316.00,40.05,,,27.00,3.42,,,,,,,1.00,0.12,,,,,136.00,17.23,9.00,1.14,,,31.00,3.92,113.00,14.32,62.00,7.85,2.00,0.25,,,,,,,36.00,4.56,41.00,5.19,1.00,0.12,11.00,1.39
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,12,668,,,1.00,0.14,265.00,39.67,,,31.00,4.64,,,,,,,,,2.00,0.29,,,109.00,16.31,9.00,1.34,,,34.00,5.08,92.00,13.77,38.00,5.68,2.00,0.29,,,,,3.00,0.44,31.00,4.64,39.00,5.83,,,12.00,1.79
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,13,824,,,1.00,0.12,300.00,36.40,,,23.00,2.79,,,,,,,8.00,0.97,,,,,140.00,16.99,9.00,1.09,,,16.00,1.94,138.00,16.74,80.00,9.70,3.00,0.36,,,,,3.00,0.36,39.00,4.73,50.00,6.06,1.00,0.12,13.00,1.57
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,14,795,1.00,0.12,,,302.00,37.98,,,34.00,4.27,1.00,0.12,4.00,0.50,,,,,,,,,125.00,15.72,9.00,1.13,,,19.00,2.38,150.00,18.86,52.00,6.54,5.00,0.62,1.00,0.12,,,1.00,0.12,35.00,4.40,41.00,5.15,,,15.00,1.88
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,15,1024,,,,,429.00,41.89,,,31.00,3.02,,,1.00,0.09,,,2.00,0.19,,,1.00,0.09,172.00,16.79,8.00,0.78,,,28.00,2.73,157.00,15.33,90.00,8.78,6.00,0.58,,,,,,,38.00,3.71,47.00,4.58,,,14.00,1.36
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,16,898,2.00,0.22,,,376.00,41.87,,,55.00,6.12,,,,,,,2.00,0.22,,,,,147.00,16.36,9.00,1.00,2.00,0.22,20.00,2.22,102.00,11.35,64.00,7.12,1.00,0.11,,,,,4.00,0.44,59.00,6.57,34.00,3.78,,,21.00,2.33
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,17,817,1.00,0.12,,,317.00,38.80,,,37.00,4.52,,,,,,,3.00,0.36,,,,,116.00,14.19,4.00,0.48,,,32.00,3.91,122.00,14.93,40.00,4.89,5.00,0.61,,,,,5.00,0.61,51.00,6.24,59.00,7.22,,,25.00,3.05
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,18,978,2.00,0.20,,,419.00,42.84,,,44.00,4.49,2.00,0.20,,,,,5.00,0.51,,,,,146.00,14.92,13.00,1.32,1.00,0.10,34.00,3.47,138.00,14.11,61.00,6.23,5.00,0.51,,,,,1.00,0.10,44.00,4.49,54.00,5.52,,,9.00,0.92
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,19,724,2.00,0.27,,,302.00,41.71,,,26.00,3.59,,,2.00,0.27,,,1.00,0.13,,,,,101.00,13.95,3.00,0.41,,,18.00,2.48,104.00,14.36,54.00,7.45,1.00,0.13,1.00,0.13,,,3.00,0.41,43.00,5.93,50.00,6.90,,,13.00,1.79
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,20,806,1.00,0.12,,,344.00,42.67,,,32.00,3.97,,,,,,,3.00,0.37,,,1.00,0.12,150.00,18.61,8.00,0.99,2.00,0.24,26.00,3.22,87.00,10.79,55.00,6.82,2.00,0.24,2.00,0.24,1.00,0.12,4.00,0.49,38.00,4.71,41.00,5.08,,,9.00,1.11
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,21,705,,,,,292.00,41.41,,,29.00,4.11,1.00,0.14,,,,,1.00,0.14,,,,,95.00,13.47,12.00,1.70,2.00,0.28,20.00,2.83,113.00,16.02,54.00,7.65,1.00,0.14,1.00,0.14,,,2.00,0.28,31.00,4.39,38.00,5.39,,,13.00,1.84
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,22,856,,,3.00,0.35,352.00,41.12,,,37.00,4.32,1.00,0.11,,,1.00,0.11,2.00,0.23,1.00,0.11,,,140.00,16.35,15.00,1.75,,,40.00,4.67,104.00,12.14,54.00,6.30,5.00,0.58,,,,,7.00,0.81,37.00,4.32,37.00,4.32,,,20.00,2.33
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,23,697,1.00,0.14,,,288.00,41.31,1.00,0.14,26.00,3.73,1.00,0.14,1.00,0.14,,,7.00,1.00,,,,,111.00,15.92,5.00,0.71,,,22.00,3.15,109.00,15.63,49.00,7.03,1.00,0.14,,,,,3.00,0.43,32.00,4.59,26.00,3.73,,,14.00,2.00
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,24,731,1.00,0.13,,,309.00,42.27,,,27.00,3.69,,,1.00,0.13,,,6.00,0.82,,,,,125.00,17.09,5.00,0.68,,,21.00,2.87,105.00,14.36,34.00,4.65,3.00,0.41,,,,,1.00,0.13,34.00,4.65,47.00,6.42,1.00,0.13,11.00,1.50
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,25,723,1.00,0.13,,,327.00,45.22,2.00,0.27,32.00,4.42,2.00,0.27,,,,,,,1.00,0.13,,,87.00,12.03,8.00,1.10,,,31.00,4.28,97.00,13.41,50.00,6.91,4.00,0.55,,,,,2.00,0.27,37.00,5.11,27.00,3.73,,,15.00,2.07
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,26,967,1.00,0.10,,,444.00,45.91,,,32.00,3.30,1.00,0.10,1.00,0.10,,,3.00,0.31,1.00,0.10,,,155.00,16.02,10.00,1.03,1.00,0.10,30.00,3.10,118.00,12.20,62.00,6.41,1.00,0.10,1.00,0.10,,,5.00,0.51,39.00,4.03,52.00,5.37,1.00,0.10,9.00,0.93
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,27,948,3.00,0.31,,,414.00,43.67,,,41.00,4.32,1.00,0.10,,,,,9.00,0.94,,,,,145.00,15.29,10.00,1.05,1.00,0.10,17.00,1.79,155.00,16.35,55.00,5.80,2.00,0.21,1.00,0.10,,,2.00,0.21,31.00,3.27,34.00,3.58,,,27.00,2.84
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,28,755,,,,,328.00,43.44,,,32.00,4.23,,,,,,,1.00,0.13,,,,,127.00,16.82,6.00,0.79,,,17.00,2.25,108.00,14.30,39.00,5.16,7.00,0.92,,,,,4.00,0.52,34.00,4.50,40.00,5.29,,,12.00,1.58
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,29,1097,3.00,0.27,,,455.00,41.47,,,38.00,3.46,1.00,0.09,1.00,0.09,,,5.00,0.45,1.00,0.09,,,135.00,12.30,16.00,1.45,1.00,0.09,32.00,2.91,219.00,19.96,73.00,6.65,5.00,0.45,,,,,4.00,0.36,36.00,3.28,47.00,4.28,1.00,0.09,24.00,2.18
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,30,770,1.00,0.12,1.00,0.12,322.00,41.81,,,22.00,2.85,,,1.00,0.12,,,3.00,0.38,,,,,118.00,15.32,8.00,1.03,,,19.00,2.46,127.00,16.49,69.00,8.96,4.00,0.51,,,,,4.00,0.51,15.00,1.94,41.00,5.32,1.00,0.12,14.00,1.81
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,31,772,1.00,0.12,2.00,0.25,328.00,42.48,,,33.00,4.27,2.00,0.25,1.00,0.12,,,,,,,,,124.00,16.06,6.00,0.77,1.00,0.12,30.00,3.88,121.00,15.67,44.00,5.69,5.00,0.64,,,,,3.00,0.38,32.00,4.14,32.00,4.14,,,7.00,0.90
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,32,927,4.00,0.43,,,408.00,44.01,2.00,0.21,34.00,3.66,,,2.00,0.21,,,4.00,0.43,1.00,0.10,,,118.00,12.72,7.00,0.75,1.00,0.10,25.00,2.69,134.00,14.45,82.00,8.84,7.00,0.75,,,,,1.00,0.10,39.00,4.20,41.00,4.42,,,17.00,1.83
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,33,855,3.00,0.35,,,369.00,43.15,,,23.00,2.69,,,2.00,0.23,,,4.00,0.46,,,,,115.00,13.45,9.00,1.05,,,22.00,2.57,121.00,14.15,65.00,7.60,1.00,0.11,,,,,4.00,0.46,35.00,4.09,58.00,6.78,1.00,0.11,23.00,2.69
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,34,741,1.00,0.13,,,304.00,41.02,,,27.00,3.64,,,,,,,2.00,0.26,,,,,103.00,13.90,7.00,0.94,,,27.00,3.64,130.00,17.54,57.00,7.69,7.00,0.94,,,,,4.00,0.53,32.00,4.31,35.00,4.72,,,5.00,0.67
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,1,841,5.00,0.59,1.00,0.11,236.00,28.06,1.00,0.11,61.00,7.25,1.00,0.11,1.00,0.11,,,7.00,0.83,,,,,97.00,11.53,13.00,1.54,,,31.00,3.68,162.00,19.26,81.00,9.63,41.00,4.87,,,,,,,29.00,3.44,55.00,6.53,,,19.00,2.25
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,2,756,1.00,0.13,1.00,0.13,215.00,28.43,,,84.00,11.11,,,3.00,0.39,,,18.00,2.38,,,,,74.00,9.78,19.00,2.51,2.00,0.26,12.00,1.58,124.00,16.40,67.00,8.86,55.00,7.27,,,,,,,34.00,4.49,31.00,4.10,,,16.00,2.11
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,3,843,2.00,0.23,,,261.00,30.96,1.00,0.11,79.00,9.37,2.00,0.23,3.00,0.35,,,3.00,0.35,,,,,125.00,14.82,20.00,2.37,,,31.00,3.67,128.00,15.18,75.00,8.89,32.00,3.79,,,,,2.00,0.23,45.00,5.33,21.00,2.49,1.00,0.11,12.00,1.42
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,4,719,3.00,0.41,,,168.00,23.36,,,75.00,10.43,,,3.00,0.41,1.00,0.13,13.00,1.80,,,,,74.00,10.29,11.00,1.52,,,13.00,1.80,132.00,18.35,76.00,10.57,53.00,7.37,,,,,5.00,0.69,29.00,4.03,48.00,6.67,,,15.00,2.08
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,5,686,1.00,0.14,1.00,0.14,182.00,26.53,1.00,0.14,61.00,8.89,,,1.00,0.14,,,8.00,1.16,,,2.00,0.29,75.00,10.93,13.00,1.89,,,27.00,3.93,142.00,20.69,47.00,6.85,22.00,3.20,,,,,8.00,1.16,23.00,3.35,53.00,7.72,1.00,0.14,18.00,2.62
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,6,636,1.00,0.15,,,184.00,28.93,,,68.00,10.69,2.00,0.31,3.00,0.47,,,4.00,0.62,,,,,81.00,12.73,13.00,2.04,1.00,0.15,24.00,3.77,100.00,15.72,56.00,8.80,18.00,2.83,1.00,0.15,1.00,0.15,1.00,0.15,38.00,5.97,22.00,3.45,,,18.00,2.83
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,7,752,4.00,0.53,,,191.00,25.39,2.00,0.26,64.00,8.51,1.00,0.13,,,,,3.00,0.39,1.00,0.13,,,79.00,10.50,26.00,3.45,,,31.00,4.12,151.00,20.07,105.00,13.96,6.00,0.79,,,,,6.00,0.79,24.00,3.19,34.00,4.52,,,24.00,3.19
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,8,692,7.00,1.01,,,185.00,26.73,2.00,0.28,33.00,4.76,1.00,0.14,,,,,3.00,0.43,1.00,0.14,,,59.00,8.52,15.00,2.16,1.00,0.14,35.00,5.05,154.00,22.25,94.00,13.58,4.00,0.57,1.00,0.14,2.00,0.28,7.00,1.01,20.00,2.89,28.00,4.04,1.00,0.14,39.00,5.63
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,9,656,2.00,0.30,,,159.00,24.23,1.00,0.15,42.00,6.40,2.00,0.30,2.00,0.30,,,1.00,0.15,,,,,74.00,11.28,20.00,3.04,,,33.00,5.03,171.00,26.06,79.00,12.04,4.00,0.60,,,1.00,0.15,2.00,0.30,26.00,3.96,18.00,2.74,1.00,0.15,18.00,2.74
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,10,661,2.00,0.30,1.00,0.15,147.00,22.23,1.00,0.15,54.00,8.16,3.00,0.45,,,,,2.00,0.30,1.00,0.15,2.00,0.30,58.00,8.77,14.00,2.11,,,22.00,3.32,173.00,26.17,87.00,13.16,11.00,1.66,,,,,3.00,0.45,29.00,4.38,21.00,3.17,,,30.00,4.53
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,11,694,2.00,0.28,,,233.00,33.57,2.00,0.28,60.00,8.64,,,,,,,4.00,0.57,,,1.00,0.14,95.00,13.68,9.00,1.29,5.00,0.72,33.00,4.75,119.00,17.14,74.00,10.66,6.00,0.86,1.00,0.14,,,4.00,0.57,23.00,3.31,17.00,2.44,,,6.00,0.86
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,12,555,3.00,0.54,1.00,0.18,151.00,27.20,,,32.00,5.76,2.00,0.36,1.00,0.18,,,3.00,0.54,,,1.00,0.18,65.00,11.71,10.00,1.80,1.00,0.18,19.00,3.42,117.00,21.08,73.00,13.15,2.00,0.36,,,,,3.00,0.54,27.00,4.86,24.00,4.32,,,20.00,3.60
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,13,533,3.00,0.56,,,108.00,20.26,,,38.00,7.12,1.00,0.18,2.00,0.37,,,3.00,0.56,,,,,56.00,10.50,11.00,2.06,,,17.00,3.18,148.00,27.76,91.00,17.07,1.00,0.18,2.00,0.37,,,3.00,0.56,15.00,2.81,15.00,2.81,,,19.00,3.56
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,14,650,7.00,1.07,,,191.00,29.38,1.00,0.15,38.00,5.84,,,1.00,0.15,,,2.00,0.30,1.00,0.15,,,90.00,13.84,12.00,1.84,3.00,0.46,19.00,2.92,117.00,18.00,72.00,11.07,9.00,1.38,,,1.00,0.15,6.00,0.92,23.00,3.53,30.00,4.61,1.00,0.15,26.00,4.00
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,15,362,2.00,0.55,,,111.00,30.66,,,22.00,6.07,1.00,0.27,,,1.00,0.27,,,,,,,33.00,9.11,12.00,3.31,,,10.00,2.76,83.00,22.92,44.00,12.15,4.00,1.10,,,,,4.00,1.10,14.00,3.86,9.00,2.48,,,12.00,3.31
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,16,669,3.00,0.44,,,227.00,33.93,,,29.00,4.33,1.00,0.14,,,,,2.00,0.29,,,,,106.00,15.84,10.00,1.49,,,29.00,4.33,113.00,16.89,62.00,9.26,10.00,1.49,,,,,,,30.00,4.48,29.00,4.33,1.00,0.14,17.00,2.54
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,17,742,2.00,0.26,,,169.00,22.77,1.00,0.13,34.00,4.58,2.00,0.26,2.00,0.26,1.00,0.13,1.00,0.13,,,,,87.00,11.72,14.00,1.88,2.00,0.26,37.00,4.98,204.00,27.49,83.00,11.18,13.00,1.75,1.00,0.13,,,6.00,0.80,32.00,4.31,26.00,3.50,1.00,0.13,24.00,3.23
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,18,622,,,,,146.00,23.47,,,27.00,4.34,,,,,,,2.00,0.32,,,,,78.00,12.54,13.00,2.09,,,30.00,4.82,146.00,23.47,83.00,13.34,5.00,0.80,2.00,0.32,,,3.00,0.48,27.00,4.34,23.00,3.69,1.00,0.16,36.00,5.78
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,19,819,,,1.00,0.12,225.00,27.47,,,41.00,5.00,2.00,0.24,,,1.00,0.12,2.00,0.24,,,,,72.00,8.79,22.00,2.68,,,24.00,2.93,216.00,26.37,103.00,12.57,7.00,0.85,1.00,0.12,1.00,0.12,9.00,1.09,29.00,3.54,31.00,3.78,1.00,0.12,31.00,3.78
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,1,683,,,,,324.00,47.43,,,29.00,4.24,,,,,,,3.00,0.43,1.00,0.14,,,105.00,15.37,4.00,0.58,,,18.00,2.63,98.00,14.34,33.00,4.83,3.00,0.43,,,,,6.00,0.87,29.00,4.24,22.00,3.22,1.00,0.14,7.00,1.02
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,2,626,,,,,257.00,41.05,1.00,0.15,30.00,4.79,1.00,0.15,,,,,1.00,0.15,,,,,103.00,16.45,4.00,0.63,,,10.00,1.59,98.00,15.65,43.00,6.86,1.00,0.15,,,,,2.00,0.31,30.00,4.79,30.00,4.79,,,15.00,2.39
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,3,617,1.00,0.16,,,259.00,41.97,,,33.00,5.34,1.00,0.16,,,,,1.00,0.16,,,,,103.00,16.69,7.00,1.13,,,22.00,3.56,73.00,11.83,39.00,6.32,4.00,0.64,,,,,1.00,0.16,23.00,3.72,33.00,5.34,,,17.00,2.75
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,4,596,,,,,274.00,45.97,,,19.00,3.18,1.00,0.16,,,,,,,1.00,0.16,,,93.00,15.60,8.00,1.34,1.00,0.16,16.00,2.68,74.00,12.41,54.00,9.06,,,,,,,,,13.00,2.18,29.00,4.86,,,13.00,2.18
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,5,575,,,,,249.00,43.30,,,16.00,2.78,,,,,,,4.00,0.69,,,,,81.00,14.08,2.00,0.34,,,15.00,2.60,96.00,16.69,40.00,6.95,2.00,0.34,,,,,3.00,0.52,29.00,5.04,23.00,4.00,1.00,0.17,14.00,2.43
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,6,745,4.00,0.53,,,340.00,45.63,,,31.00,4.16,1.00,0.13,3.00,0.40,,,1.00,0.13,,,,,132.00,17.71,2.00,0.26,,,34.00,4.56,81.00,10.87,45.00,6.04,4.00,0.53,1.00,0.13,,,,,25.00,3.35,28.00,3.75,1.00,0.13,12.00,1.61
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,7,733,3.00,0.40,,,302.00,41.20,,,36.00,4.91,,,1.00,0.13,,,1.00,0.13,1.00,0.13,,,105.00,14.32,2.00,0.27,,,26.00,3.54,100.00,13.64,58.00,7.91,4.00,0.54,,,,,1.00,0.13,47.00,6.41,34.00,4.63,,,12.00,1.63
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,8,731,,,,,328.00,44.87,,,25.00,3.41,2.00,0.27,,,,,1.00,0.13,,,,,123.00,16.82,1.00,0.13,2.00,0.27,21.00,2.87,108.00,14.77,39.00,5.33,3.00,0.41,,,,,1.00,0.13,35.00,4.78,33.00,4.51,,,9.00,1.23
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,9,761,,,,,335.00,44.02,,,22.00,2.89,2.00,0.26,1.00,0.13,,,3.00,0.39,1.00,0.13,1.00,0.13,157.00,20.63,10.00,1.31,,,19.00,2.49,88.00,11.56,52.00,6.83,5.00,0.65,,,,,2.00,0.26,28.00,3.67,28.00,3.67,,,7.00,0.91
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,10,629,,,,,259.00,41.17,,,27.00,4.29,,,,,,,3.00,0.47,,,,,112.00,17.80,5.00,0.79,1.00,0.15,21.00,3.33,99.00,15.73,35.00,5.56,5.00,0.79,2.00,0.31,,,2.00,0.31,24.00,3.81,20.00,3.17,,,14.00,2.22
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,11,547,,,,,247.00,45.15,,,20.00,3.65,,,,,,,,,,,,,77.00,14.07,5.00,0.91,,,16.00,2.92,78.00,14.25,28.00,5.11,1.00,0.18,,,,,1.00,0.18,27.00,4.93,37.00,6.76,,,10.00,1.82
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,12,432,,,,,176.00,40.74,,,18.00,4.16,,,1.00,0.23,,,3.00,0.69,,,,,65.00,15.04,5.00,1.15,,,9.00,2.08,58.00,13.42,41.00,9.49,1.00,0.23,,,,,1.00,0.23,16.00,3.70,30.00,6.94,,,8.00,1.85
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,13,490,1.00,0.20,,,206.00,42.04,,,23.00,4.69,1.00,0.20,1.00,0.20,,,,,,,,,84.00,17.14,2.00,0.40,,,25.00,5.10,70.00,14.28,39.00,7.95,,,1.00,0.20,,,2.00,0.40,13.00,2.65,15.00,3.06,,,7.00,1.42
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,14,918,,,,,324.00,35.29,,,53.00,5.77,2.00,0.21,,,1.00,0.10,1.00,0.10,,,,,167.00,18.19,7.00,0.76,,,42.00,4.57,147.00,16.01,76.00,8.27,6.00,0.65,,,,,1.00,0.10,35.00,3.81,38.00,4.13,,,18.00,1.96
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,15,867,1.00,0.11,,,337.00,38.86,,,47.00,5.42,,,,,,,,,2.00,0.23,,,136.00,15.68,8.00,0.92,,,35.00,4.03,140.00,16.14,63.00,7.26,5.00,0.57,1.00,0.11,1.00,0.11,3.00,0.34,38.00,4.38,28.00,3.22,,,22.00,2.53
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,16,826,1.00,0.12,,,270.00,32.68,1.00,0.12,35.00,4.23,,,,,,,3.00,0.36,,,,,132.00,15.98,10.00,1.21,1.00,0.12,36.00,4.35,154.00,18.64,69.00,8.35,,,,,,,4.00,0.48,43.00,5.20,49.00,5.93,2.00,0.24,16.00,1.93
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,17,933,2.00,0.21,,,330.00,35.36,1.00,0.10,50.00,5.35,,,,,,,3.00,0.32,3.00,0.32,,,151.00,16.18,13.00,1.39,,,46.00,4.93,154.00,16.50,79.00,8.46,4.00,0.42,,,,,5.00,0.53,43.00,4.60,31.00,3.32,,,18.00,1.92
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,18,684,3.00,0.43,,,273.00,39.91,,,14.00,2.04,1.00,0.14,,,,,3.00,0.43,,,,,95.00,13.88,6.00,0.87,1.00,0.14,26.00,3.80,106.00,15.49,56.00,8.18,2.00,0.29,,,,,2.00,0.29,33.00,4.82,40.00,5.84,,,23.00,3.36
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,19,780,2.00,0.25,,,312.00,40.00,,,30.00,3.84,1.00,0.12,,,,,3.00,0.38,,,,,110.00,14.10,10.00,1.28,,,28.00,3.58,146.00,18.71,59.00,7.56,1.00,0.12,,,,,1.00,0.12,37.00,4.74,29.00,3.71,,,11.00,1.41
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,20,663,,,,,279.00,42.08,,,29.00,4.37,4.00,0.60,,,,,2.00,0.30,,,,,100.00,15.08,2.00,0.30,,,27.00,4.07,100.00,15.08,43.00,6.48,4.00,0.60,,,,,5.00,0.75,26.00,3.92,26.00,3.92,1.00,0.15,15.00,2.26
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,21,640,2.00,0.31,,,227.00,35.46,,,32.00,5.00,,,1.00,0.15,,,,,1.00,0.15,,,101.00,15.78,9.00,1.40,,,18.00,2.81,108.00,16.87,52.00,8.12,2.00,0.31,,,,,1.00,0.15,35.00,5.46,39.00,6.09,,,12.00,1.87
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,22,686,3.00,0.43,,,257.00,37.46,,,34.00,4.95,1.00,0.14,,,,,3.00,0.43,,,,,99.00,14.43,7.00,1.02,,,29.00,4.22,124.00,18.07,40.00,5.83,3.00,0.43,1.00,0.14,,,3.00,0.43,31.00,4.51,27.00,3.93,,,24.00,3.49
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,23,633,,,1.00,0.15,237.00,37.44,1.00,0.15,16.00,2.52,3.00,0.47,1.00,0.15,,,,,,,,,94.00,14.84,2.00,0.31,1.00,0.15,22.00,3.47,101.00,15.95,74.00,11.69,1.00,0.15,,,,,1.00,0.15,23.00,3.63,27.00,4.26,,,28.00,4.42