Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet platných hlasov spolu,Počet platných hlasov za Piráti,Podiel platných hlasov v % za Piráti,Počet platných hlasov za PRINCÍP,Podiel platných hlasov v % za PRINCÍP,Počet platných hlasov za PS,Podiel platných hlasov v % za PS,Počet platných hlasov za SOS,Podiel platných hlasov v % za SOS,"Počet platných hlasov za OĽANO A PRIATELIA, KÚ a ZA ĽUDÍ","Podiel platných hlasov v % za OĽANO A PRIATELIA, KÚ a ZA ĽUDÍ",Počet platných hlasov za KSS,Podiel platných hlasov v % za KSS,"Počet platných hlasov za MF, ODS, ZR, RK, DS","Podiel platných hlasov v % za MF, ODS, ZR, RK, DS",Počet platných hlasov za VB,Podiel platných hlasov v % za VB,Počet platných hlasov za MM,Podiel platných hlasov v % za MM,Počet platných hlasov za SPRAVODLIVOSŤ,Podiel platných hlasov v % za SPRAVODLIVOSŤ,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za MySlovensko,Podiel platných hlasov v % za MySlovensko,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za HLAS - SD,Podiel platných hlasov v % za HLAS - SD,Počet platných hlasov za SZÖVETSÉG - ALIANCIA,Podiel platných hlasov v % za SZÖVETSÉG - ALIANCIA,Počet platných hlasov za SRDCE - SNJ,Podiel platných hlasov v % za SRDCE - SNJ,Počet platných hlasov za SDKÚ - DS,Podiel platných hlasov v % za SDKÚ - DS,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Demokrati,Podiel platných hlasov v % za Demokrati,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za KARMA,Podiel platných hlasov v % za KARMA,Počet platných hlasov za REPUBLIKA,Podiel platných hlasov v % za REPUBLIKA
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,28381,49.00,0.17,11.00,0.03,11804.00,41.59,6.00,0.02,1172.00,4.12,23.00,0.08,22.00,0.07,1.00,0.00,107.00,0.37,14.00,0.04,5.00,0.01,4297.00,15.14,306.00,1.07,16.00,0.05,877.00,3.09,4184.00,14.74,1913.00,6.74,147.00,0.51,12.00,0.04,3.00,0.01,99.00,0.34,1261.00,4.44,1548.00,5.45,10.00,0.03,494.00,1.74
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,12888,50.00,0.38,6.00,0.04,3489.00,27.07,13.00,0.10,942.00,7.30,21.00,0.16,22.00,0.17,4.00,0.03,81.00,0.62,4.00,0.03,6.00,0.04,1478.00,11.46,277.00,2.14,15.00,0.11,477.00,3.70,2700.00,20.94,1452.00,11.26,303.00,2.35,9.00,0.06,6.00,0.04,72.00,0.55,517.00,4.01,535.00,4.15,9.00,0.06,400.00,3.10
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,48663,102.00,0.20,9.00,0.01,17952.00,36.89,23.00,0.04,2365.00,4.85,55.00,0.11,32.00,0.06,6.00,0.01,167.00,0.34,29.00,0.05,5.00,0.01,7251.00,14.90,532.00,1.09,29.00,0.05,1909.00,3.92,7943.00,16.32,4072.00,8.36,220.00,0.45,27.00,0.05,9.00,0.01,183.00,0.37,2145.00,4.40,2402.00,4.93,32.00,0.06,1164.00,2.39
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,10993,38.00,0.34,2.00,0.01,3069.00,27.91,5.00,0.04,845.00,7.68,18.00,0.16,18.00,0.16,4.00,0.03,38.00,0.34,12.00,0.10,3.00,0.02,1382.00,12.57,221.00,2.01,11.00,0.10,446.00,4.05,2258.00,20.54,1246.00,11.33,96.00,0.87,13.00,0.11,3.00,0.02,65.00,0.59,394.00,3.58,422.00,3.83,5.00,0.04,379.00,3.44
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,26056,39.00,0.14,9.00,0.03,9890.00,37.95,13.00,0.04,1175.00,4.50,32.00,0.12,12.00,0.04,4.00,0.01,89.00,0.34,9.00,0.03,5.00,0.01,4042.00,15.51,282.00,1.08,35.00,0.13,1004.00,3.85,4034.00,15.48,2176.00,8.35,106.00,0.40,16.00,0.06,2.00,0.00,119.00,0.45,1194.00,4.58,1184.00,4.54,20.00,0.07,565.00,2.16
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,14320,28.00,0.19,6.00,0.04,4600.00,32.12,10.00,0.06,800.00,5.58,23.00,0.16,10.00,0.06,4.00,0.02,32.00,0.22,8.00,0.05,4.00,0.02,1801.00,12.57,196.00,1.36,15.00,0.10,673.00,4.69,2750.00,19.20,1472.00,10.27,43.00,0.30,7.00,0.04,3.00,0.02,96.00,0.67,647.00,4.51,683.00,4.76,17.00,0.11,392.00,2.73
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529362,Bratislava - Vajnory,3396,14.00,0.41,1.00,0.02,976.00,28.73,3.00,0.08,214.00,6.30,12.00,0.35,,,,,16.00,0.47,1.00,0.02,2.00,0.05,415.00,12.22,48.00,1.41,3.00,0.08,183.00,5.38,635.00,18.69,349.00,10.27,6.00,0.17,2.00,0.05,1.00,0.02,28.00,0.82,186.00,5.47,188.00,5.53,4.00,0.11,109.00,3.20
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529401,Bratislava - Devín,1142,7.00,0.61,,,432.00,37.82,2.00,0.17,63.00,5.51,2.00,0.17,1.00,0.08,2.00,0.17,10.00,0.87,,,1.00,0.08,163.00,14.27,15.00,1.31,,,42.00,3.67,146.00,12.78,104.00,9.10,,,3.00,0.26,,,6.00,0.52,64.00,5.60,62.00,5.42,,,17.00,1.48
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,9886,22.00,0.22,3.00,0.03,3073.00,31.08,6.00,0.06,542.00,5.48,25.00,0.25,7.00,0.07,4.00,0.04,18.00,0.18,5.00,0.05,1.00,0.01,1319.00,13.34,227.00,2.29,14.00,0.14,489.00,4.94,1735.00,17.55,981.00,9.92,16.00,0.16,5.00,0.05,2.00,0.02,68.00,0.68,462.00,4.67,475.00,4.80,11.00,0.11,376.00,3.80
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529389,Bratislava - Dúbravka,20729,61.00,0.29,9.00,0.04,6592.00,31.80,9.00,0.04,1044.00,5.03,37.00,0.17,11.00,0.05,8.00,0.03,58.00,0.27,12.00,0.05,6.00,0.02,2607.00,12.57,345.00,1.66,22.00,0.10,897.00,4.32,3867.00,18.65,2246.00,10.83,65.00,0.31,16.00,0.07,4.00,0.01,99.00,0.47,1066.00,5.14,1045.00,5.04,19.00,0.09,584.00,2.81
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529397,Bratislava - Karlova Ves,20694,59.00,0.28,2.00,0.00,7447.00,35.98,6.00,0.02,892.00,4.31,29.00,0.14,15.00,0.07,3.00,0.01,70.00,0.33,4.00,0.01,4.00,0.01,3064.00,14.80,304.00,1.46,23.00,0.11,816.00,3.94,3379.00,16.32,1781.00,8.60,78.00,0.37,13.00,0.06,6.00,0.02,133.00,0.64,949.00,4.58,1103.00,5.33,15.00,0.07,499.00,2.41
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529419,Bratislava - Lamač,4735,13.00,0.27,,,1459.00,30.81,3.00,0.06,265.00,5.59,4.00,0.08,1.00,0.02,,,8.00,0.16,1.00,0.02,2.00,0.04,596.00,12.58,53.00,1.11,7.00,0.14,216.00,4.56,863.00,18.22,480.00,10.13,13.00,0.27,10.00,0.21,1.00,0.02,25.00,0.52,259.00,5.46,327.00,6.90,,,129.00,2.72
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529427,Bratislava - Záhorská Bystrica,4312,8.00,0.18,1.00,0.02,1524.00,35.34,1.00,0.02,227.00,5.26,10.00,0.23,1.00,0.02,,,14.00,0.32,2.00,0.04,,,729.00,16.90,54.00,1.25,1.00,0.02,193.00,4.47,608.00,14.10,343.00,7.95,2.00,0.04,1.00,0.02,,,24.00,0.55,248.00,5.75,220.00,5.10,2.00,0.04,99.00,2.29
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529435,Bratislava - Čunovo,1128,3.00,0.26,,,353.00,31.29,1.00,0.08,140.00,12.41,1.00,0.08,5.00,0.44,1.00,0.08,1.00,0.08,,,,,167.00,14.80,20.00,1.77,1.00,0.08,41.00,3.63,148.00,13.12,90.00,7.97,2.00,0.17,,,1.00,0.08,6.00,0.53,55.00,4.87,67.00,5.93,,,25.00,2.21
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529443,Bratislava - Jarovce,1916,4.00,0.20,,,610.00,31.83,2.00,0.10,127.00,6.62,2.00,0.10,1.00,0.05,,,6.00,0.31,1.00,0.05,,,289.00,15.08,34.00,1.77,,,76.00,3.96,308.00,16.07,157.00,8.19,16.00,0.83,1.00,0.05,1.00,0.05,7.00,0.36,148.00,7.72,85.00,4.43,1.00,0.05,40.00,2.08
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,64489,199.00,0.30,14.00,0.02,19647.00,30.46,38.00,0.05,3846.00,5.96,116.00,0.17,35.00,0.05,24.00,0.03,192.00,0.29,20.00,0.03,17.00,0.02,8099.00,12.55,1175.00,1.82,62.00,0.09,2892.00,4.48,12399.00,19.22,6783.00,10.51,338.00,0.52,63.00,0.09,9.00,0.01,377.00,0.58,2944.00,4.56,3116.00,4.83,64.00,0.09,2020.00,3.13
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529494,Bratislava - Rusovce,2628,14.00,0.53,1.00,0.03,918.00,34.93,1.00,0.03,175.00,6.65,3.00,0.11,3.00,0.11,,,23.00,0.87,2.00,0.07,2.00,0.07,392.00,14.91,42.00,1.59,,,106.00,4.03,384.00,14.61,248.00,9.43,11.00,0.41,1.00,0.03,,,5.00,0.19,145.00,5.51,91.00,3.46,1.00,0.03,60.00,2.28
1,Bratislavský kraj,102,Malacky,106,Malacky,507831,Borinka,581,2.00,0.34,,,196.00,33.73,1.00,0.17,30.00,5.16,,,,,1.00,0.17,2.00,0.34,,,,,64.00,11.01,11.00,1.89,1.00,0.17,28.00,4.81,112.00,19.27,59.00,10.15,,,,,,,3.00,0.51,23.00,3.95,36.00,6.19,,,12.00,2.06
1,Bratislavský kraj,102,Malacky,106,Malacky,507890,Gajary,1643,4.00,0.24,,,219.00,13.32,1.00,0.06,142.00,8.64,8.00,0.48,,,1.00,0.06,2.00,0.12,,,,,78.00,4.74,46.00,2.79,4.00,0.24,81.00,4.93,552.00,33.59,249.00,15.15,,,,,1.00,0.06,49.00,2.98,47.00,2.86,32.00,1.94,4.00,0.24,123.00,7.48
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,858,4.00,0.46,,,190.00,22.14,2.00,0.23,96.00,11.18,1.00,0.11,,,,,,,,,,,50.00,5.82,16.00,1.86,,,73.00,8.50,174.00,20.27,112.00,13.05,,,3.00,0.34,5.00,0.58,3.00,0.34,38.00,4.42,47.00,5.47,1.00,0.11,43.00,5.01
1,Bratislavský kraj,102,Malacky,106,Malacky,507962,Jakubov,1030,1.00,0.09,,,204.00,19.80,2.00,0.19,99.00,9.61,4.00,0.38,,,,,,,,,,,84.00,8.15,32.00,3.10,1.00,0.09,57.00,5.53,277.00,26.89,152.00,14.75,,,1.00,0.09,,,17.00,1.65,21.00,2.03,29.00,2.81,1.00,0.09,48.00,4.66
1,Bratislavský kraj,102,Malacky,106,Malacky,508012,Kostolište,1310,10.00,0.76,,,283.00,21.60,,,82.00,6.25,1.00,0.07,2.00,0.15,1.00,0.07,1.00,0.07,1.00,0.07,1.00,0.07,112.00,8.54,56.00,4.27,2.00,0.15,58.00,4.42,290.00,22.13,190.00,14.50,,,1.00,0.07,2.00,0.15,14.00,1.06,63.00,4.80,85.00,6.48,2.00,0.15,53.00,4.04
1,Bratislavský kraj,102,Malacky,106,Malacky,508021,Kuchyňa,1040,1.00,0.09,1.00,0.09,173.00,16.63,,,93.00,8.94,7.00,0.67,4.00,0.38,1.00,0.09,1.00,0.09,,,,,81.00,7.78,37.00,3.55,7.00,0.67,54.00,5.19,282.00,27.11,150.00,14.42,,,,,,,12.00,1.15,25.00,2.40,55.00,5.28,1.00,0.09,55.00,5.28
1,Bratislavský kraj,102,Malacky,106,Malacky,508039,Láb,1282,10.00,0.78,,,303.00,23.63,3.00,0.23,90.00,7.02,,,,,1.00,0.07,2.00,0.15,,,,,109.00,8.50,49.00,3.82,,,87.00,6.78,286.00,22.30,144.00,11.23,,,,,,,10.00,0.78,54.00,4.21,56.00,4.36,,,78.00,6.08
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,1747,9.00,0.51,,,443.00,25.35,,,183.00,10.47,6.00,0.34,1.00,0.05,,,3.00,0.17,,,,,182.00,10.41,51.00,2.91,1.00,0.05,92.00,5.26,285.00,16.31,227.00,12.99,,,,,,,22.00,1.25,100.00,5.72,66.00,3.77,1.00,0.05,75.00,4.29
1,Bratislavský kraj,102,Malacky,106,Malacky,508063,Malacky,10211,28.00,0.27,3.00,0.02,2101.00,20.57,6.00,0.05,690.00,6.75,39.00,0.38,2.00,0.01,3.00,0.02,6.00,0.05,5.00,0.04,7.00,0.06,840.00,8.22,285.00,2.79,25.00,0.24,504.00,4.93,2722.00,26.65,1584.00,15.51,7.00,0.06,5.00,0.04,1.00,0.00,71.00,0.69,352.00,3.44,425.00,4.16,10.00,0.09,490.00,4.79
1,Bratislavský kraj,102,Malacky,106,Malacky,504556,Malé Leváre,976,5.00,0.51,1.00,0.10,162.00,16.59,,,161.00,16.49,4.00,0.40,,,,,,,,,,,58.00,5.94,37.00,3.79,1.00,0.10,37.00,3.79,273.00,27.97,121.00,12.39,,,,,,,4.00,0.40,26.00,2.66,22.00,2.25,1.00,0.10,63.00,6.45
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,1357,4.00,0.29,,,501.00,36.91,,,93.00,6.85,1.00,0.07,,,,,1.00,0.07,,,,,167.00,12.30,15.00,1.10,,,58.00,4.27,173.00,12.74,129.00,9.50,,,,,,,5.00,0.36,84.00,6.19,83.00,6.11,,,43.00,3.16
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,553,,,,,104.00,18.80,1.00,0.18,32.00,5.78,11.00,1.98,,,1.00,0.18,1.00,0.18,,,2.00,0.36,38.00,6.87,16.00,2.89,2.00,0.36,19.00,3.43,158.00,28.57,86.00,15.55,1.00,0.18,,,2.00,0.36,5.00,0.90,13.00,2.35,18.00,3.25,,,43.00,7.77
1,Bratislavský kraj,102,Malacky,106,Malacky,504629,Plavecké Podhradie,495,2.00,0.40,1.00,0.20,92.00,18.58,2.00,0.40,21.00,4.24,1.00,0.20,,,,,1.00,0.20,1.00,0.20,,,30.00,6.06,15.00,3.03,1.00,0.20,40.00,8.08,100.00,20.20,103.00,20.80,1.00,0.20,1.00,0.20,,,6.00,1.21,19.00,3.83,30.00,6.06,2.00,0.40,26.00,5.25
1,Bratislavský kraj,102,Malacky,106,Malacky,504637,Plavecký Mikuláš,498,4.00,0.80,,,90.00,18.07,,,23.00,4.61,,,,,1.00,0.20,,,1.00,0.20,,,25.00,5.02,7.00,1.40,,,29.00,5.82,153.00,30.72,97.00,19.47,1.00,0.20,,,,,4.00,0.80,5.00,1.00,14.00,2.81,,,44.00,8.83
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,1355,5.00,0.36,,,253.00,18.67,1.00,0.07,272.00,20.07,4.00,0.29,,,,,2.00,0.14,,,2.00,0.14,94.00,6.93,38.00,2.80,7.00,0.51,59.00,4.35,255.00,18.81,182.00,13.43,3.00,0.22,1.00,0.07,,,6.00,0.44,47.00,3.46,45.00,3.32,,,79.00,5.83
1,Bratislavský kraj,102,Malacky,106,Malacky,504769,Rohožník,1870,18.00,0.96,1.00,0.05,309.00,16.52,4.00,0.21,152.00,8.12,11.00,0.58,1.00,0.05,,,3.00,0.16,3.00,0.16,1.00,0.05,118.00,6.31,63.00,3.36,2.00,0.10,93.00,4.97,464.00,24.81,318.00,17.00,1.00,0.05,1.00,0.05,1.00,0.05,20.00,1.06,61.00,3.26,89.00,4.75,2.00,0.10,134.00,7.16
1,Bratislavský kraj,102,Malacky,106,Malacky,504858,Sološnica,986,3.00,0.30,,,177.00,17.95,,,49.00,4.96,3.00,0.30,1.00,0.10,,,1.00,0.10,2.00,0.20,1.00,0.10,61.00,6.18,30.00,3.04,5.00,0.50,63.00,6.38,253.00,25.65,176.00,17.84,,,,,,,16.00,1.62,43.00,4.36,49.00,4.96,3.00,0.30,50.00,5.07
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,1012,5.00,0.49,1.00,0.09,173.00,17.09,1.00,0.09,93.00,9.18,4.00,0.39,,,,,1.00,0.09,,,1.00,0.09,72.00,7.11,24.00,2.37,2.00,0.19,49.00,4.84,266.00,26.28,176.00,17.39,1.00,0.09,3.00,0.29,,,11.00,1.08,23.00,2.27,42.00,4.15,,,64.00,6.32
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,7137,36.00,0.50,1.00,0.01,2155.00,30.19,4.00,0.05,467.00,6.54,13.00,0.18,2.00,0.02,2.00,0.02,23.00,0.32,2.00,0.02,,,890.00,12.47,143.00,2.00,10.00,0.14,293.00,4.10,1290.00,18.07,765.00,10.71,4.00,0.05,3.00,0.04,2.00,0.02,59.00,0.82,310.00,4.34,386.00,5.40,6.00,0.08,271.00,3.79
1,Bratislavský kraj,102,Malacky,106,Malacky,508241,Suchohrad,395,5.00,1.26,,,60.00,15.18,,,23.00,5.82,3.00,0.75,,,2.00,0.50,,,,,2.00,0.50,17.00,4.30,17.00,4.30,2.00,0.50,18.00,4.55,142.00,35.94,56.00,14.17,,,,,,,4.00,1.01,6.00,1.51,13.00,3.29,1.00,0.25,24.00,6.07
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,1972,4.00,0.20,,,329.00,16.68,1.00,0.05,214.00,10.85,6.00,0.30,1.00,0.05,2.00,0.10,1.00,0.05,1.00,0.05,1.00,0.05,134.00,6.79,44.00,2.23,2.00,0.10,76.00,3.85,591.00,29.96,275.00,13.94,2.00,0.10,,,1.00,0.05,23.00,1.16,52.00,2.63,80.00,4.05,1.00,0.05,131.00,6.64
1,Bratislavský kraj,102,Malacky,106,Malacky,508349,Vysoká pri Morave,1169,2.00,0.17,,,202.00,17.27,3.00,0.25,134.00,11.46,4.00,0.34,1.00,0.08,,,3.00,0.25,2.00,0.17,,,90.00,7.69,46.00,3.93,,,48.00,4.10,268.00,22.92,214.00,18.30,1.00,0.08,2.00,0.17,1.00,0.08,5.00,0.42,46.00,3.93,35.00,2.99,6.00,0.51,56.00,4.79
1,Bratislavský kraj,102,Malacky,106,Malacky,500267,Záhorie (vojenský obvod),75,,,,,5.00,6.66,,,2.00,2.66,1.00,1.33,,,,,,,,,,,5.00,6.66,2.00,2.66,,,10.00,13.33,24.00,32.00,16.00,21.33,,,,,,,2.00,2.66,1.00,1.33,2.00,2.66,,,5.00,6.66
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,855,1.00,0.11,,,128.00,14.97,2.00,0.23,114.00,13.33,2.00,0.23,,,,,1.00,0.11,1.00,0.11,1.00,0.11,27.00,3.15,43.00,5.02,2.00,0.23,33.00,3.85,243.00,28.42,157.00,18.36,1.00,0.11,1.00,0.11,,,9.00,1.05,18.00,2.10,15.00,1.75,,,56.00,6.54
1,Bratislavský kraj,102,Malacky,106,Malacky,504980,Závod,1595,8.00,0.50,,,205.00,12.85,4.00,0.25,131.00,8.21,7.00,0.43,,,1.00,0.06,,,1.00,0.06,,,84.00,5.26,41.00,2.57,,,61.00,3.82,561.00,35.17,270.00,16.92,1.00,0.06,1.00,0.06,,,20.00,1.25,61.00,3.82,69.00,4.32,,,69.00,4.32
1,Bratislavský kraj,102,Malacky,106,Malacky,508381,Zohor,2045,4.00,0.19,1.00,0.04,483.00,23.61,3.00,0.14,204.00,9.97,4.00,0.19,,,,,5.00,0.24,5.00,0.24,,,188.00,9.19,59.00,2.88,2.00,0.09,71.00,3.47,358.00,17.50,259.00,12.66,2.00,0.09,4.00,0.19,,,18.00,0.88,107.00,5.23,138.00,6.74,4.00,0.19,126.00,6.16
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507806,Báhoň,1075,9.00,0.83,,,224.00,20.83,5.00,0.46,95.00,8.83,10.00,0.93,1.00,0.09,,,4.00,0.37,4.00,0.37,1.00,0.09,65.00,6.04,15.00,1.39,,,40.00,3.72,228.00,21.20,144.00,13.39,1.00,0.09,1.00,0.09,2.00,0.18,8.00,0.74,57.00,5.30,89.00,8.27,,,72.00,6.69
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507849,Budmerice,1455,7.00,0.48,3.00,0.20,295.00,20.27,1.00,0.06,127.00,8.72,10.00,0.68,1.00,0.06,13.00,0.89,1.00,0.06,1.00,0.06,2.00,0.13,106.00,7.28,20.00,1.37,2.00,0.13,76.00,5.22,354.00,24.32,189.00,12.98,,,6.00,0.41,,,14.00,0.96,45.00,3.09,116.00,7.97,3.00,0.20,63.00,4.32
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507857,Častá,1474,6.00,0.40,,,336.00,22.79,2.00,0.13,109.00,7.39,6.00,0.40,1.00,0.06,,,1.00,0.06,2.00,0.13,,,100.00,6.78,41.00,2.78,2.00,0.13,92.00,6.24,398.00,27.00,158.00,10.71,,,,,1.00,0.06,9.00,0.61,40.00,2.71,91.00,6.17,3.00,0.20,76.00,5.15
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507873,Doľany,695,2.00,0.28,,,117.00,16.83,2.00,0.28,96.00,13.81,6.00,0.86,,,,,,,,,,,31.00,4.46,23.00,3.30,,,40.00,5.75,181.00,26.04,84.00,12.08,,,,,,,7.00,1.00,31.00,4.46,47.00,6.76,,,28.00,4.02
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507881,Dubová,724,2.00,0.27,1.00,0.13,131.00,18.09,,,62.00,8.56,1.00,0.13,,,2.00,0.27,,,1.00,0.13,,,35.00,4.83,13.00,1.79,,,58.00,8.01,200.00,27.62,96.00,13.25,,,,,,,7.00,0.96,27.00,3.72,57.00,7.87,1.00,0.13,30.00,4.14
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507946,Jablonec,618,4.00,0.64,,,99.00,16.01,,,57.00,9.22,3.00,0.48,,,,,1.00,0.16,1.00,0.16,,,36.00,5.82,12.00,1.94,,,25.00,4.04,160.00,25.88,86.00,13.91,,,,,,,4.00,0.64,25.00,4.04,51.00,8.25,3.00,0.48,51.00,8.25
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508047,Limbach,1426,3.00,0.21,1.00,0.07,444.00,31.13,1.00,0.07,107.00,7.50,4.00,0.28,1.00,0.07,,,5.00,0.35,1.00,0.07,,,187.00,13.11,12.00,0.84,2.00,0.14,72.00,5.04,226.00,15.84,177.00,12.41,1.00,0.07,,,,,8.00,0.56,66.00,4.62,71.00,4.97,,,37.00,2.59
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508101,Modra,5598,15.00,0.26,5.00,0.08,1536.00,27.43,7.00,0.12,442.00,7.89,42.00,0.75,,,4.00,0.07,9.00,0.16,1.00,0.01,4.00,0.07,535.00,9.55,109.00,1.94,11.00,0.19,314.00,5.60,1140.00,20.36,653.00,11.66,1.00,0.01,9.00,0.16,2.00,0.03,47.00,0.83,248.00,4.43,237.00,4.23,10.00,0.17,217.00,3.87
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508179,Pezinok,14270,33.00,0.23,2.00,0.01,4117.00,28.85,8.00,0.05,979.00,6.86,54.00,0.37,8.00,0.05,4.00,0.02,22.00,0.15,7.00,0.04,8.00,0.05,1451.00,10.16,301.00,2.10,12.00,0.08,727.00,5.09,2863.00,20.06,1646.00,11.53,9.00,0.06,14.00,0.09,2.00,0.01,84.00,0.58,680.00,4.76,728.00,5.10,20.00,0.14,491.00,3.44
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508187,Píla,279,4.00,1.43,,,49.00,17.56,,,16.00,5.73,1.00,0.35,,,,,1.00,0.35,,,4.00,1.43,28.00,10.03,5.00,1.79,,,20.00,7.16,60.00,21.50,27.00,9.67,,,,,,,3.00,1.07,24.00,8.60,22.00,7.88,,,15.00,5.37
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508225,Slovenský Grob,3297,10.00,0.30,1.00,0.03,863.00,26.17,7.00,0.21,186.00,5.64,7.00,0.21,,,4.00,0.12,5.00,0.15,5.00,0.15,1.00,0.03,389.00,11.79,68.00,2.06,2.00,0.06,147.00,4.45,640.00,19.41,564.00,17.10,2.00,0.06,2.00,0.06,,,19.00,0.57,108.00,3.27,137.00,4.15,5.00,0.15,125.00,3.79
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507989,Svätý Jur,3524,6.00,0.17,,,988.00,28.03,3.00,0.08,154.00,4.37,15.00,0.42,1.00,0.02,1.00,0.02,6.00,0.17,1.00,0.02,1.00,0.02,389.00,11.03,66.00,1.87,6.00,0.17,210.00,5.95,738.00,20.94,377.00,10.69,7.00,0.19,1.00,0.02,,,20.00,0.56,172.00,4.88,210.00,5.95,4.00,0.11,148.00,4.19
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508250,Šenkvice,3188,13.00,0.40,1.00,0.03,690.00,21.64,1.00,0.03,170.00,5.33,12.00,0.37,2.00,0.06,3.00,0.09,6.00,0.18,6.00,0.18,,,279.00,8.75,69.00,2.16,2.00,0.06,251.00,7.87,810.00,25.40,441.00,13.83,,,5.00,0.15,1.00,0.03,35.00,1.09,99.00,3.10,157.00,4.92,3.00,0.09,132.00,4.14
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508268,Štefanová,243,1.00,0.41,,,43.00,17.69,,,25.00,10.28,2.00,0.82,,,,,,,1.00,0.41,,,13.00,5.34,4.00,1.64,1.00,0.41,27.00,11.11,55.00,22.63,35.00,14.40,,,,,,,2.00,0.82,10.00,4.11,12.00,4.93,,,12.00,4.93
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508306,Viničné,1597,3.00,0.18,,,458.00,28.67,,,109.00,6.82,9.00,0.56,,,,,4.00,0.25,4.00,0.25,,,181.00,11.33,23.00,1.44,2.00,0.12,77.00,4.82,296.00,18.53,202.00,12.64,,,7.00,0.43,1.00,0.06,5.00,0.31,68.00,4.25,87.00,5.44,1.00,0.06,60.00,3.75
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508314,Vinosady,926,2.00,0.21,,,222.00,23.97,,,73.00,7.88,,,1.00,0.10,,,2.00,0.21,1.00,0.10,,,78.00,8.42,25.00,2.69,1.00,0.10,54.00,5.83,241.00,26.02,109.00,11.77,,,,,,,7.00,0.75,34.00,3.67,30.00,3.23,2.00,0.21,44.00,4.75
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508322,Vištuk,805,2.00,0.24,,,151.00,18.75,2.00,0.24,69.00,8.57,6.00,0.74,1.00,0.12,1.00,0.12,,,1.00,0.12,,,40.00,4.96,15.00,1.86,2.00,0.24,53.00,6.58,207.00,25.71,109.00,13.54,,,,,,,9.00,1.11,26.00,3.22,56.00,6.95,,,55.00,6.83
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,5491,14.00,0.25,,,1615.00,29.41,4.00,0.07,417.00,7.59,17.00,0.30,2.00,0.03,,,20.00,0.36,4.00,0.07,2.00,0.03,698.00,12.71,126.00,2.29,8.00,0.14,215.00,3.91,970.00,17.66,527.00,9.59,7.00,0.12,1.00,0.01,,,28.00,0.50,320.00,5.82,289.00,5.26,2.00,0.03,205.00,3.73
1,Bratislavský kraj,104,Senec,108,Senec,507822,Blatné,1051,4.00,0.38,,,192.00,18.26,1.00,0.09,83.00,7.89,5.00,0.47,,,4.00,0.38,,,,,,,85.00,8.08,24.00,2.28,1.00,0.09,62.00,5.89,252.00,23.97,170.00,16.17,1.00,0.09,1.00,0.09,,,17.00,1.61,26.00,2.47,90.00,8.56,,,33.00,3.13
1,Bratislavský kraj,104,Senec,108,Senec,503681,Boldog,320,,,,,90.00,28.12,,,27.00,8.43,1.00,0.31,2.00,0.62,,,2.00,0.62,,,,,13.00,4.06,3.00,0.93,,,5.00,1.56,45.00,14.06,20.00,6.25,79.00,24.68,,,,,1.00,0.31,11.00,3.43,7.00,2.18,,,14.00,4.37
1,Bratislavský kraj,104,Senec,108,Senec,507865,Čataj,758,2.00,0.26,1.00,0.13,153.00,20.18,1.00,0.13,55.00,7.25,3.00,0.39,1.00,0.13,,,,,,,3.00,0.39,43.00,5.67,13.00,1.71,2.00,0.26,50.00,6.59,201.00,26.51,123.00,16.22,1.00,0.13,,,,,4.00,0.52,28.00,3.69,40.00,5.27,1.00,0.13,33.00,4.35
1,Bratislavský kraj,104,Senec,108,Senec,545333,Dunajská Lužná,4362,8.00,0.18,1.00,0.02,1290.00,29.57,2.00,0.04,272.00,6.23,11.00,0.25,11.00,0.25,3.00,0.06,24.00,0.55,,,,,602.00,13.80,63.00,1.44,4.00,0.09,172.00,3.94,799.00,18.31,456.00,10.45,28.00,0.64,1.00,0.02,1.00,0.02,33.00,0.75,203.00,4.65,246.00,5.63,3.00,0.06,129.00,2.95
1,Bratislavský kraj,104,Senec,108,Senec,507903,Hamuliakovo,1700,3.00,0.17,1.00,0.05,458.00,26.94,2.00,0.11,148.00,8.70,,,5.00,0.29,,,9.00,0.52,1.00,0.05,2.00,0.11,182.00,10.70,44.00,2.58,,,51.00,3.00,263.00,15.47,182.00,10.70,158.00,9.29,,,,,18.00,1.05,64.00,3.76,50.00,2.94,1.00,0.05,58.00,3.41
1,Bratislavský kraj,104,Senec,108,Senec,503797,Hrubá Borša,918,2.00,0.21,,,294.00,32.02,,,66.00,7.18,2.00,0.21,2.00,0.21,,,3.00,0.32,,,3.00,0.32,95.00,10.34,27.00,2.94,,,17.00,1.85,134.00,14.59,97.00,10.56,42.00,4.57,,,,,3.00,0.32,71.00,7.73,23.00,2.50,,,37.00,4.03
1,Bratislavský kraj,104,Senec,108,Senec,503801,Hrubý Šúr,611,5.00,0.81,,,127.00,20.78,1.00,0.16,72.00,11.78,,,12.00,1.96,,,4.00,0.65,,,,,36.00,5.89,18.00,2.94,1.00,0.16,16.00,2.61,78.00,12.76,61.00,9.98,120.00,19.63,,,,,3.00,0.49,25.00,4.09,15.00,2.45,,,17.00,2.78
1,Bratislavský kraj,104,Senec,108,Senec,503819,Hurbanova Ves,421,3.00,0.71,,,103.00,24.46,,,44.00,10.45,1.00,0.23,11.00,2.61,,,,,,,,,45.00,10.68,8.00,1.90,1.00,0.23,24.00,5.70,83.00,19.71,54.00,12.82,7.00,1.66,,,,,,,11.00,2.61,16.00,3.80,,,10.00,2.37
1,Bratislavský kraj,104,Senec,108,Senec,507911,Chorvátsky Grob,4283,13.00,0.30,1.00,0.02,1405.00,32.80,1.00,0.02,257.00,6.00,3.00,0.07,1.00,0.02,2.00,0.04,9.00,0.21,2.00,0.04,1.00,0.02,669.00,15.61,64.00,1.49,4.00,0.09,184.00,4.29,622.00,14.52,433.00,10.10,6.00,0.14,,,,,15.00,0.35,229.00,5.34,230.00,5.37,5.00,0.11,127.00,2.96
1,Bratislavský kraj,104,Senec,108,Senec,555487,Igram,337,1.00,0.29,,,52.00,15.43,,,28.00,8.30,2.00,0.59,1.00,0.29,,,,,,,,,23.00,6.82,7.00,2.07,,,10.00,2.96,72.00,21.36,46.00,13.64,,,,,,,2.00,0.59,22.00,6.52,60.00,17.80,,,11.00,3.26
1,Bratislavský kraj,104,Senec,108,Senec,507938,Ivanka pri Dunaji,4120,7.00,0.16,2.00,0.04,1159.00,28.13,1.00,0.02,222.00,5.38,15.00,0.36,,,1.00,0.02,9.00,0.21,,,3.00,0.07,533.00,12.93,78.00,1.89,6.00,0.14,198.00,4.80,791.00,19.19,426.00,10.33,10.00,0.24,,,1.00,0.02,19.00,0.46,179.00,4.34,304.00,7.37,,,156.00,3.78